﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-10-2023
B;DKK;20;24,5;100,00;07-10-2023
B;DKK;25;24,5;100,00;07-10-2023
B;DKK;30;24,5;100,00;07-10-2023
B;DKK;35;24,5;100,00;07-10-2023
B;DKK;5;25,0;100,00;07-10-2023
B;DKK;10;25,0;100,00;07-10-2023
B;DKK;15;25,0;100,00;07-10-2023
B;DKK;20;25,0;100,00;07-10-2023
B;DKK;25;25,0;100,00;07-10-2023
B;DKK;30;25,0;100,00;07-10-2023
B;DKK;35;25,0;100,00;07-10-2023
C;DKK;;0,5;62,20;07-10-2023
C;DKK;;1,0;65,75;07-10-2023
C;DKK;;1,5;69,40;07-10-2023
C;DKK;;2,0;73,20;07-10-2023
C;DKK;;2,5;77,10;07-10-2023
C;DKK;;3,0;81,10;07-10-2023
C;DKK;;3,5;85,25;07-10-2023
C;DKK;;4,0;89,50;07-10-2023
C;DKK;;4,5;93,85;07-10-2023
C;DKK;;5,0;98,30;07-10-2023
C;DKK;;5,5;102,90;07-10-2023
C;DKK;;6,0;107,55;07-10-2023
C;DKK;;6,5;112,35;07-10-2023
C;DKK;;7,0;117,25;07-10-2023
C;DKK;;7,5;122,20;07-10-2023
C;DKK;;8,0;127,30;07-10-2023
C;DKK;;8,5;132,45;07-10-2023
C;DKK;;9,0;137,70;07-10-2023
C;DKK;;9,5;143,00;07-10-2023
C;DKK;;10,0;148,40;07-10-2023
C;DKK;;10,5;153,90;07-10-2023
C;DKK;;11,0;159,45;07-10-2023
C;DKK;;11,5;165,05;07-10-2023
C;DKK;;12,0;170,75;07-10-2023
C;DKK;;12,5;176,50;07-10-2023
C;DKK;;13,0;182,30;07-10-2023
C;DKK;;13,5;188,15;07-10-2023
C;DKK;;14,0;194,05;07-10-2023
C;DKK;;14,5;200,00;07-10-2023
C;DKK;;15,0;206,00;07-10-2023
C;DKK;;15,5;212,05;07-10-2023
C;DKK;;16,0;218,15;07-10-2023
C;DKK;;16,5;224,25;07-10-2023
C;DKK;;17,0;230,40;07-10-2023
C;DKK;;17,5;236,60;07-10-2023
C;DKK;;18,0;242,85;07-10-2023
C;DKK;;18,5;249,10;07-10-2023
C;DKK;;19,0;255,35;07-10-2023
C;DKK;;19,5;261,65;07-10-2023
C;DKK;;20,0;268,00;07-10-2023
C;DKK;;20,5;274,35;07-10-2023
C;DKK;;21,0;280,70;07-10-2023
C;DKK;;21,5;287,10;07-10-2023
C;DKK;;22,0;293,50;07-10-2023
C;DKK;;22,5;299,95;07-10-2023
C;DKK;;23,0;306,35;07-10-2023
C;DKK;;23,5;312,85;07-10-2023
C;DKK;;24,0;319,30;07-10-2023
C;DKK;;24,5;325,75;07-10-2023
C;DKK;;25,0;332,25;07-10-2023
CI;DKK;;0,0;68,40;07-10-2023
CI;DKK;;0,5;71,35;07-10-2023
CI;DKK;;1,0;74,30;07-10-2023
CI;DKK;;1,5;77,25;07-10-2023
CI;DKK;;2,0;80,20;07-10-2023
CI;DKK;;2,5;83,15;07-10-2023
CI;DKK;;3,0;86,05;07-10-2023
CI;DKK;;3,5;89,00;07-10-2023
CI;DKK;;4,0;91,95;07-10-2023
CI;DKK;;4,5;94,90;07-10-2023
CI;DKK;;5,0;97,85;07-10-2023
CI;DKK;;5,5;100,80;07-10-2023
CI;DKK;;6,0;103,75;07-10-2023
CI;DKK;;6,5;106,70;07-10-2023
CI;DKK;;7,0;109,65;07-10-2023
CI;DKK;;7,5;112,60;07-10-2023
CI;DKK;;8,0;115,55;07-10-2023
CI;DKK;;8,5;118,50;07-10-2023
CI;DKK;;9,0;121,40;07-10-2023
CI;DKK;;9,5;124,35;07-10-2023
CI;DKK;;10,0;127,30;07-10-2023
CL;DKK;;0,5;54,80;07-10-2023
CL;DKK;;1,0;57,90;07-10-2023
CL;DKK;;1,5;61,15;07-10-2023
CL;DKK;;2,0;64,45;07-10-2023
CL;DKK;;2,5;67,90;07-10-2023
CL;DKK;;3,0;71,45;07-10-2023
CL;DKK;;3,5;75,05;07-10-2023
CL;DKK;;4,0;78,80;07-10-2023
CL;DKK;;4,5;82,65;07-10-2023
CL;DKK;;5,0;86,60;07-10-2023
CL;DKK;;5,5;90,60;07-10-2023
CL;DKK;;6,0;94,75;07-10-2023
CL;DKK;;6,5;98,95;07-10-2023
CL;DKK;;7,0;103,25;07-10-2023
CL;DKK;;7,5;107,65;07-10-2023
CL;DKK;;8,0;112,10;07-10-2023
CL;DKK;;8,5;116,65;07-10-2023
CL;DKK;;9,0;121,30;07-10-2023
CL;DKK;;9,5;125,95;07-10-2023
CL;DKK;;10,0;130,75;07-10-2023
CL;DKK;;10,5;135,55;07-10-2023
CL;DKK;;11,0;140,45;07-10-2023
CL;DKK;;11,5;145,40;07-10-2023
CL;DKK;;12,0;150,40;07-10-2023
CL;DKK;;12,5;155,45;07-10-2023
CL;DKK;;13,0;160,55;07-10-2023
CL;DKK;;13,5;165,70;07-10-2023
CL;DKK;;14,0;170,90;07-10-2023
CL;DKK;;14,5;176,15;07-10-2023
CL;DKK;;15,0;181,45;07-10-2023
CL;DKK;;15,5;186,75;07-10-2023
CL;DKK;;16,0;192,15;07-10-2023
CL;DKK;;16,5;197,50;07-10-2023
CL;DKK;;17,0;202,95;07-10-2023
CL;DKK;;17,5;208,40;07-10-2023
CL;DKK;;18,0;213,90;07-10-2023
CL;DKK;;18,5;219,40;07-10-2023
CL;DKK;;19,0;224,90;07-10-2023
CL;DKK;;19,5;230,45;07-10-2023
CL;DKK;;20,0;236,05;07-10-2023
CL;DKK;;20,5;241,65;07-10-2023
CL;DKK;;21,0;247,25;07-10-2023
CL;DKK;;21,5;252,90;07-10-2023
CL;DKK;;22,0;258,50;07-10-2023
CL;DKK;;22,5;264,20;07-10-2023
CL;DKK;;23,0;269,85;07-10-2023
CL;DKK;;23,5;275,55;07-10-2023
CL;DKK;;24,0;281,25;07-10-2023
CL;DKK;;24,5;286,95;07-10-2023
CL;DKK;;25,0;292,65;07-10-2023
SIK;DKK;5;0,5;86,45;07-10-2023
SIK;DKK;10;0,5;78,45;07-10-2023
SIK;DKK;15;0,5;69,85;07-10-2023
SIK;DKK;20;0,5;62,45;07-10-2023
SIK;DKK;25;0,5;56,05;07-10-2023
SIK;DKK;30;0,5;50,60;07-10-2023
SIK;DKK;35;0,5;45,85;07-10-2023
SIK;DKK;5;1,0;88,70;07-10-2023
SIK;DKK;10;1,0;82,75;07-10-2023
SIK;DKK;15;1,0;75,85;07-10-2023
SIK;DKK;20;1,0;69,95;07-10-2023
SIK;DKK;25;1,0;64,85;07-10-2023
SIK;DKK;30;1,0;60,45;07-10-2023
SIK;DKK;35;1,0;56,65;07-10-2023
SIK;DKK;5;1,5;91,00;07-10-2023
SIK;DKK;10;1,5;87,05;07-10-2023
SIK;DKK;15;1,5;81,90;07-10-2023
SIK;DKK;20;1,5;77,45;07-10-2023
SIK;DKK;25;1,5;73,60;07-10-2023
SIK;DKK;30;1,5;70,30;07-10-2023
SIK;DKK;35;1,5;67,50;07-10-2023
SIK;DKK;5;2,0;93,30;07-10-2023
SIK;DKK;10;2,0;91,35;07-10-2023
SIK;DKK;15;2,0;87,90;07-10-2023
SIK;DKK;20;2,0;84,95;07-10-2023
SIK;DKK;25;2,0;82,35;07-10-2023
SIK;DKK;30;2,0;80,15;07-10-2023
SIK;DKK;35;2,0;78,30;07-10-2023
SIK;DKK;5;2,5;95,60;07-10-2023
SIK;DKK;10;2,5;95,65;07-10-2023
SIK;DKK;15;2,5;93,90;07-10-2023
SIK;DKK;20;2,5;92,40;07-10-2023
SIK;DKK;25;2,5;91,15;07-10-2023
SIK;DKK;30;2,5;90,05;07-10-2023
SIK;DKK;35;2,5;89,10;07-10-2023
SIK;DKK;5;3,0;97,85;07-10-2023
SIK;DKK;10;3,0;99,95;07-10-2023
SIK;DKK;15;3,0;99,95;07-10-2023
SIK;DKK;20;3,0;99,90;07-10-2023
SIK;DKK;25;3,0;99,90;07-10-2023
SIK;DKK;30;3,0;99,90;07-10-2023
SIK;DKK;35;3,0;99,90;07-10-2023
SIK;DKK;5;3,5;100,15;07-10-2023
SIK;DKK;10;3,5;104,25;07-10-2023
SIK;DKK;15;3,5;105,95;07-10-2023
SIK;DKK;20;3,5;107,40;07-10-2023
SIK;DKK;25;3,5;108,65;07-10-2023
SIK;DKK;30;3,5;109,75;07-10-2023
SIK;DKK;35;3,5;110,70;07-10-2023
SIK;DKK;5;4,0;102,45;07-10-2023
SIK;DKK;10;4,0;108,55;07-10-2023
SIK;DKK;15;4,0;111,95;07-10-2023
SIK;DKK;20;4,0;114,90;07-10-2023
SIK;DKK;25;4,0;117,45;07-10-2023
SIK;DKK;30;4,0;119,60;07-10-2023
SIK;DKK;35;4,0;121,50;07-10-2023
SIK;DKK;5;4,5;104,70;07-10-2023
SIK;DKK;10;4,5;112,85;07-10-2023
SIK;DKK;15;4,5;118,00;07-10-2023
SIK;DKK;20;4,5;122,40;07-10-2023
SIK;DKK;25;4,5;126,20;07-10-2023
SIK;DKK;30;4,5;129,50;07-10-2023
SIK;DKK;35;4,5;132,30;07-10-2023
SIK;DKK;5;5,0;107,00;07-10-2023
SIK;DKK;10;5,0;117,15;07-10-2023
SIK;DKK;15;5,0;124,00;07-10-2023
SIK;DKK;20;5,0;129,90;07-10-2023
SIK;DKK;25;5,0;134,95;07-10-2023
SIK;DKK;30;5,0;139,35;07-10-2023
SIK;DKK;35;5,0;143,10;07-10-2023
SIK;DKK;5;5,5;109,30;07-10-2023
SIK;DKK;10;5,5;121,50;07-10-2023
SIK;DKK;15;5,5;130,05;07-10-2023
SIK;DKK;20;5,5;137,40;07-10-2023
SIK;DKK;25;5,5;143,75;07-10-2023
SIK;DKK;30;5,5;149,20;07-10-2023
SIK;DKK;35;5,5;153,90;07-10-2023
SIK;DKK;5;6,0;111,60;07-10-2023
SIK;DKK;10;6,0;125,80;07-10-2023
SIK;DKK;15;6,0;136,05;07-10-2023
SIK;DKK;20;6,0;144,90;07-10-2023
SIK;DKK;25;6,0;152,50;07-10-2023
SIK;DKK;30;6,0;159,05;07-10-2023
SIK;DKK;35;6,0;164,70;07-10-2023
SIK;DKK;5;6,5;113,85;07-10-2023
SIK;DKK;10;6,5;130,10;07-10-2023
SIK;DKK;15;6,5;142,05;07-10-2023
SIK;DKK;20;6,5;152,40;07-10-2023
SIK;DKK;25;6,5;161,25;07-10-2023
SIK;DKK;30;6,5;168,90;07-10-2023
SIK;DKK;35;6,5;175,50;07-10-2023
SIK;DKK;5;7,0;116,15;07-10-2023
SIK;DKK;10;7,0;134,40;07-10-2023
SIK;DKK;15;7,0;148,10;07-10-2023
SIK;DKK;20;7,0;159,90;07-10-2023
SIK;DKK;25;7,0;170,05;07-10-2023
SIK;DKK;30;7,0;178,80;07-10-2023
SIK;DKK;35;7,0;186,30;07-10-2023
SIK;DKK;5;7,5;118,45;07-10-2023
SIK;DKK;10;7,5;138,70;07-10-2023
SIK;DKK;15;7,5;154,10;07-10-2023
SIK;DKK;20;7,5;167,40;07-10-2023
SIK;DKK;25;7,5;178,80;07-10-2023
SIK;DKK;30;7,5;188,65;07-10-2023
SIK;DKK;35;7,5;197,10;07-10-2023
SIK;DKK;5;8,0;120,75;07-10-2023
SIK;DKK;10;8,0;143,00;07-10-2023
SIK;DKK;15;8,0;160,15;07-10-2023
SIK;DKK;20;8,0;174,90;07-10-2023
SIK;DKK;25;8,0;187,55;07-10-2023
SIK;DKK;30;8,0;198,50;07-10-2023
SIK;DKK;35;8,0;207,90;07-10-2023
SIK;DKK;5;8,5;123,00;07-10-2023
SIK;DKK;10;8,5;147,30;07-10-2023
SIK;DKK;15;8,5;166,15;07-10-2023
SIK;DKK;20;8,5;182,35;07-10-2023
SIK;DKK;25;8,5;196,35;07-10-2023
SIK;DKK;30;8,5;208,35;07-10-2023
SIK;DKK;35;8,5;218,70;07-10-2023
SIK;DKK;5;9,0;125,30;07-10-2023
SIK;DKK;10;9,0;151,60;07-10-2023
SIK;DKK;15;9,0;172,15;07-10-2023
SIK;DKK;20;9,0;189,85;07-10-2023
SIK;DKK;25;9,0;205,10;07-10-2023
SIK;DKK;30;9,0;218,25;07-10-2023
SIK;DKK;35;9,0;229,50;07-10-2023
SIK;DKK;5;9,5;127,60;07-10-2023
SIK;DKK;10;9,5;155,90;07-10-2023
SIK;DKK;15;9,5;178,20;07-10-2023
SIK;DKK;20;9,5;197,35;07-10-2023
SIK;DKK;25;9,5;213,85;07-10-2023
SIK;DKK;30;9,5;228,10;07-10-2023
SIK;DKK;35;9,5;240,30;07-10-2023
SIK;DKK;5;10,0;129,85;07-10-2023
SIK;DKK;10;10,0;160,20;07-10-2023
SIK;DKK;15;10,0;184,20;07-10-2023
SIK;DKK;20;10,0;204,85;07-10-2023
SIK;DKK;25;10,0;222,65;07-10-2023
SIK;DKK;30;10,0;237,95;07-10-2023
SIK;DKK;35;10,0;251,15;07-10-2023
SIK;DKK;5;10,5;132,15;07-10-2023
SIK;DKK;10;10,5;164,55;07-10-2023
SIK;DKK;15;10,5;190,25;07-10-2023
SIK;DKK;20;10,5;212,35;07-10-2023
SIK;DKK;25;10,5;231,40;07-10-2023
SIK;DKK;30;10,5;247,80;07-10-2023
SIK;DKK;35;10,5;261,95;07-10-2023
SIK;DKK;5;11,0;134,45;07-10-2023
SIK;DKK;10;11,0;168,85;07-10-2023
SIK;DKK;15;11,0;196,25;07-10-2023
SIK;DKK;20;11,0;219,85;07-10-2023
SIK;DKK;25;11,0;240,15;07-10-2023
SIK;DKK;30;11,0;257,65;07-10-2023
SIK;DKK;35;11,0;272,75;07-10-2023
SIK;DKK;5;11,5;136,75;07-10-2023
SIK;DKK;10;11,5;173,15;07-10-2023
SIK;DKK;15;11,5;202,25;07-10-2023
SIK;DKK;20;11,5;227,35;07-10-2023
SIK;DKK;25;11,5;248,95;07-10-2023
SIK;DKK;30;11,5;267,55;07-10-2023
SIK;DKK;35;11,5;283,55;07-10-2023
SIK;DKK;5;12,0;139,00;07-10-2023
SIK;DKK;10;12,0;177,45;07-10-2023
SIK;DKK;15;12,0;208,30;07-10-2023
SIK;DKK;20;12,0;234,85;07-10-2023
SIK;DKK;25;12,0;257,70;07-10-2023
SIK;DKK;30;12,0;277,40;07-10-2023
SIK;DKK;35;12,0;294,35;07-10-2023
SIK;DKK;5;12,5;141,30;07-10-2023
SIK;DKK;10;12,5;181,75;07-10-2023
SIK;DKK;15;12,5;214,30;07-10-2023
SIK;DKK;20;12,5;242,35;07-10-2023
SIK;DKK;25;12,5;266,45;07-10-2023
SIK;DKK;30;12,5;287,25;07-10-2023
SIK;DKK;35;12,5;305,15;07-10-2023
SIK;DKK;5;13,0;143,60;07-10-2023
SIK;DKK;10;13,0;186,05;07-10-2023
SIK;DKK;15;13,0;220,30;07-10-2023
SIK;DKK;20;13,0;249,85;07-10-2023
SIK;DKK;25;13,0;275,25;07-10-2023
SIK;DKK;30;13,0;297,10;07-10-2023
SIK;DKK;35;13,0;315,95;07-10-2023
SIK;DKK;5;13,5;145,85;07-10-2023
SIK;DKK;10;13,5;190,35;07-10-2023
SIK;DKK;15;13,5;226,35;07-10-2023
SIK;DKK;20;13,5;257,35;07-10-2023
SIK;DKK;25;13,5;284,00;07-10-2023
SIK;DKK;30;13,5;306,95;07-10-2023
SIK;DKK;35;13,5;326,75;07-10-2023
SIK;DKK;5;14,0;148,15;07-10-2023
SIK;DKK;10;14,0;194,65;07-10-2023
SIK;DKK;15;14,0;232,35;07-10-2023
SIK;DKK;20;14,0;264,80;07-10-2023
SIK;DKK;25;14,0;292,75;07-10-2023
SIK;DKK;30;14,0;316,85;07-10-2023
SIK;DKK;35;14,0;337,55;07-10-2023
SIK;DKK;5;14,5;150,45;07-10-2023
SIK;DKK;10;14,5;198,95;07-10-2023
SIK;DKK;15;14,5;238,40;07-10-2023
SIK;DKK;20;14,5;272,30;07-10-2023
SIK;DKK;25;14,5;301,55;07-10-2023
SIK;DKK;30;14,5;326,70;07-10-2023
SIK;DKK;35;14,5;348,35;07-10-2023
SIK;DKK;5;15,0;152,75;07-10-2023
SIK;DKK;10;15,0;203,25;07-10-2023
SIK;DKK;15;15,0;244,40;07-10-2023
SIK;DKK;20;15,0;279,80;07-10-2023
SIK;DKK;25;15,0;310,30;07-10-2023
SIK;DKK;30;15,0;336,55;07-10-2023
SIK;DKK;35;15,0;359,15;07-10-2023
SIK;DKK;5;15,5;155,00;07-10-2023
SIK;DKK;10;15,5;207,55;07-10-2023
SIK;DKK;15;15,5;250,40;07-10-2023
SIK;DKK;20;15,5;287,30;07-10-2023
SIK;DKK;25;15,5;319,05;07-10-2023
SIK;DKK;30;15,5;346,40;07-10-2023
SIK;DKK;35;15,5;369,95;07-10-2023
SIK;DKK;5;16,0;157,30;07-10-2023
SIK;DKK;10;16,0;211,90;07-10-2023
SIK;DKK;15;16,0;256,45;07-10-2023
SIK;DKK;20;16,0;294,80;07-10-2023
SIK;DKK;25;16,0;327,85;07-10-2023
SIK;DKK;30;16,0;356,30;07-10-2023
SIK;DKK;35;16,0;380,75;07-10-2023
SIK;DKK;5;16,5;159,60;07-10-2023
SIK;DKK;10;16,5;216,20;07-10-2023
SIK;DKK;15;16,5;262,45;07-10-2023
SIK;DKK;20;16,5;302,30;07-10-2023
SIK;DKK;25;16,5;336,60;07-10-2023
SIK;DKK;30;16,5;366,15;07-10-2023
SIK;DKK;35;16,5;391,55;07-10-2023
SIK;DKK;5;17,0;161,90;07-10-2023
SIK;DKK;10;17,0;220,50;07-10-2023
SIK;DKK;15;17,0;268,50;07-10-2023
SIK;DKK;20;17,0;309,80;07-10-2023
SIK;DKK;25;17,0;345,35;07-10-2023
SIK;DKK;30;17,0;376,00;07-10-2023
SIK;DKK;35;17,0;402,35;07-10-2023
SIK;DKK;5;17,5;164,15;07-10-2023
SIK;DKK;10;17,5;224,80;07-10-2023
SIK;DKK;15;17,5;274,50;07-10-2023
SIK;DKK;20;17,5;317,30;07-10-2023
SIK;DKK;25;17,5;354,15;07-10-2023
SIK;DKK;30;17,5;385,85;07-10-2023
SIK;DKK;35;17,5;413,15;07-10-2023
SIK;DKK;5;18,0;166,45;07-10-2023
SIK;DKK;10;18,0;229,10;07-10-2023
SIK;DKK;15;18,0;280,50;07-10-2023
SIK;DKK;20;18,0;324,80;07-10-2023
SIK;DKK;25;18,0;362,90;07-10-2023
SIK;DKK;30;18,0;395,70;07-10-2023
SIK;DKK;35;18,0;424,00;07-10-2023
SIK;DKK;5;18,5;168,75;07-10-2023
SIK;DKK;10;18,5;233,40;07-10-2023
SIK;DKK;15;18,5;286,55;07-10-2023
SIK;DKK;20;18,5;332,30;07-10-2023
SIK;DKK;25;18,5;371,65;07-10-2023
SIK;DKK;30;18,5;405,60;07-10-2023
SIK;DKK;35;18,5;434,80;07-10-2023
SIK;DKK;5;19,0;171,00;07-10-2023
SIK;DKK;10;19,0;237,70;07-10-2023
SIK;DKK;15;19,0;292,55;07-10-2023
SIK;DKK;20;19,0;339,80;07-10-2023
SIK;DKK;25;19,0;380,45;07-10-2023
SIK;DKK;30;19,0;415,45;07-10-2023
SIK;DKK;35;19,0;445,60;07-10-2023
SIK;DKK;5;19,5;173,30;07-10-2023
SIK;DKK;10;19,5;242,00;07-10-2023
SIK;DKK;15;19,5;298,60;07-10-2023
SIK;DKK;20;19,5;347,30;07-10-2023
SIK;DKK;25;19,5;389,20;07-10-2023
SIK;DKK;30;19,5;425,30;07-10-2023
SIK;DKK;35;19,5;456,40;07-10-2023
SIK;DKK;5;20,0;175,60;07-10-2023
SIK;DKK;10;20,0;246,30;07-10-2023
SIK;DKK;15;20,0;304,60;07-10-2023
SIK;DKK;20;20,0;354,75;07-10-2023
SIK;DKK;25;20,0;397,95;07-10-2023
SIK;DKK;30;20,0;435,15;07-10-2023
SIK;DKK;35;20,0;467,20;07-10-2023
SIK;DKK;5;20,5;177,90;07-10-2023
SIK;DKK;10;20,5;250,60;07-10-2023
SIK;DKK;15;20,5;310,60;07-10-2023
SIK;DKK;20;20,5;362,25;07-10-2023
SIK;DKK;25;20,5;406,75;07-10-2023
SIK;DKK;30;20,5;445,05;07-10-2023
SIK;DKK;35;20,5;478,00;07-10-2023
SIK;DKK;5;21,0;180,15;07-10-2023
SIK;DKK;10;21,0;254,90;07-10-2023
SIK;DKK;15;21,0;316,65;07-10-2023
SIK;DKK;20;21,0;369,75;07-10-2023
SIK;DKK;25;21,0;415,50;07-10-2023
SIK;DKK;30;21,0;454,90;07-10-2023
SIK;DKK;35;21,0;488,80;07-10-2023
SIK;DKK;5;21,5;182,45;07-10-2023
SIK;DKK;10;21,5;259,25;07-10-2023
SIK;DKK;15;21,5;322,65;07-10-2023
SIK;DKK;20;21,5;377,25;07-10-2023
SIK;DKK;25;21,5;424,25;07-10-2023
SIK;DKK;30;21,5;464,75;07-10-2023
SIK;DKK;35;21,5;499,60;07-10-2023
SIK;DKK;5;22,0;184,75;07-10-2023
SIK;DKK;10;22,0;263,55;07-10-2023
SIK;DKK;15;22,0;328,65;07-10-2023
SIK;DKK;20;22,0;384,75;07-10-2023
SIK;DKK;25;22,0;433,05;07-10-2023
SIK;DKK;30;22,0;474,60;07-10-2023
SIK;DKK;35;22,0;510,40;07-10-2023
SIK;DKK;5;22,5;187,05;07-10-2023
SIK;DKK;10;22,5;267,85;07-10-2023
SIK;DKK;15;22,5;334,70;07-10-2023
SIK;DKK;20;22,5;392,25;07-10-2023
SIK;DKK;25;22,5;441,80;07-10-2023
SIK;DKK;30;22,5;484,45;07-10-2023
SIK;DKK;35;22,5;521,20;07-10-2023
SIK;DKK;5;23,0;189,30;07-10-2023
SIK;DKK;10;23,0;272,15;07-10-2023
SIK;DKK;15;23,0;340,70;07-10-2023
SIK;DKK;20;23,0;399,75;07-10-2023
SIK;DKK;25;23,0;450,55;07-10-2023
SIK;DKK;30;23,0;494,35;07-10-2023
SIK;DKK;35;23,0;532,00;07-10-2023
SIK;DKK;5;23,5;191,60;07-10-2023
SIK;DKK;10;23,5;276,45;07-10-2023
SIK;DKK;15;23,5;346,75;07-10-2023
SIK;DKK;20;23,5;407,25;07-10-2023
SIK;DKK;25;23,5;459,35;07-10-2023
SIK;DKK;30;23,5;504,20;07-10-2023
SIK;DKK;35;23,5;542,80;07-10-2023
SIK;DKK;5;24,0;193,90;07-10-2023
SIK;DKK;10;24,0;280,75;07-10-2023
SIK;DKK;15;24,0;352,75;07-10-2023
SIK;DKK;20;24,0;414,75;07-10-2023
SIK;DKK;25;24,0;468,10;07-10-2023
SIK;DKK;30;24,0;514,05;07-10-2023
SIK;DKK;35;24,0;553,60;07-10-2023
SIK;DKK;5;24,5;196,15;07-10-2023
SIK;DKK;10;24,5;285,05;07-10-2023
SIK;DKK;15;24,5;358,75;07-10-2023
SIK;DKK;20;24,5;422,25;07-10-2023
SIK;DKK;25;24,5;476,85;07-10-2023
SIK;DKK;30;24,5;523,90;07-10-2023
SIK;DKK;35;24,5;564,40;07-10-2023
SIK;DKK;5;25,0;198,45;07-10-2023
SIK;DKK;10;25,0;289,35;07-10-2023
SIK;DKK;15;25,0;364,80;07-10-2023
SIK;DKK;20;25,0;429,75;07-10-2023
SIK;DKK;25;25,0;485,65;07-10-2023
SIK;DKK;30;25,0;533,80;07-10-2023
SIK;DKK;35;25,0;575,20;07-10-2023
U;DKK;;0,5;9,70;07-10-2023
U;DKK;;1,0;19,40;07-10-2023
U;DKK;;1,5;29,10;07-10-2023
U;DKK;;2,0;38,80;07-10-2023
U;DKK;;2,5;48,50;07-10-2023
U;DKK;;3,0;58,25;07-10-2023
U;DKK;;3,5;67,95;07-10-2023
U;DKK;;4,0;77,65;07-10-2023
U;DKK;;4,5;87,35;07-10-2023
U;DKK;;5,0;97,05;07-10-2023
U;DKK;;5,5;106,75;07-10-2023
U;DKK;;6,0;116,45;07-10-2023
U;DKK;;6,5;126,15;07-10-2023
U;DKK;;7,0;135,85;07-10-2023
U;DKK;;7,5;145,55;07-10-2023
U;DKK;;8,0;155,30;07-10-2023
U;DKK;;8,5;165,00;07-10-2023
U;DKK;;9,0;174,70;07-10-2023
U;DKK;;9,5;184,40;07-10-2023
U;DKK;;10,0;194,10;07-10-2023
U;DKK;;10,5;203,80;07-10-2023
U;DKK;;11,0;213,50;07-10-2023
U;DKK;;11,5;223,20;07-10-2023
U;DKK;;12,0;232,90;07-10-2023
U;DKK;;12,5;242,60;07-10-2023
U;DKK;;13,0;252,35;07-10-2023
U;DKK;;13,5;262,05;07-10-2023
U;DKK;;14,0;271,75;07-10-2023
U;DKK;;14,5;281,45;07-10-2023
U;DKK;;15,0;291,15;07-10-2023
U;DKK;;15,5;300,85;07-10-2023
U;DKK;;16,0;310,55;07-10-2023
U;DKK;;16,5;320,25;07-10-2023
U;DKK;;17,0;329,95;07-10-2023
U;DKK;;17,5;339,65;07-10-2023
U;DKK;;18,0;349,40;07-10-2023
U;DKK;;18,5;359,10;07-10-2023
U;DKK;;19,0;368,80;07-10-2023
U;DKK;;19,5;378,50;07-10-2023
U;DKK;;20,0;388,20;07-10-2023
U;DKK;;20,5;397,90;07-10-2023
U;DKK;;21,0;407,60;07-10-2023
U;DKK;;21,5;417,30;07-10-2023
U;DKK;;22,0;427,00;07-10-2023
U;DKK;;22,5;436,70;07-10-2023
U;DKK;;23,0;446,45;07-10-2023
U;DKK;;23,5;456,15;07-10-2023
U;DKK;;24,0;465,85;07-10-2023
U;DKK;;24,5;475,55;07-10-2023
U;DKK;;25,0;485,25;07-10-2023
