﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-01-2024
B;DKK;20;24,5;100,00;07-01-2024
B;DKK;25;24,5;100,00;07-01-2024
B;DKK;30;24,5;100,00;07-01-2024
B;DKK;35;24,5;100,00;07-01-2024
B;DKK;5;25,0;100,00;07-01-2024
B;DKK;10;25,0;100,00;07-01-2024
B;DKK;15;25,0;100,00;07-01-2024
B;DKK;20;25,0;100,00;07-01-2024
B;DKK;25;25,0;100,00;07-01-2024
B;DKK;30;25,0;100,00;07-01-2024
B;DKK;35;25,0;100,00;07-01-2024
C;DKK;;0,5;67,85;07-01-2024
C;DKK;;1,0;71,70;07-01-2024
C;DKK;;1,5;75,70;07-01-2024
C;DKK;;2,0;79,80;07-01-2024
C;DKK;;2,5;84,05;07-01-2024
C;DKK;;3,0;88,45;07-01-2024
C;DKK;;3,5;92,95;07-01-2024
C;DKK;;4,0;97,60;07-01-2024
C;DKK;;4,5;102,35;07-01-2024
C;DKK;;5,0;107,20;07-01-2024
C;DKK;;5,5;112,20;07-01-2024
C;DKK;;6,0;117,30;07-01-2024
C;DKK;;6,5;122,55;07-01-2024
C;DKK;;7,0;127,85;07-01-2024
C;DKK;;7,5;133,30;07-01-2024
C;DKK;;8,0;138,80;07-01-2024
C;DKK;;8,5;144,45;07-01-2024
C;DKK;;9,0;150,15;07-01-2024
C;DKK;;9,5;156,00;07-01-2024
C;DKK;;10,0;161,85;07-01-2024
C;DKK;;10,5;167,85;07-01-2024
C;DKK;;11,0;173,90;07-01-2024
C;DKK;;11,5;180,00;07-01-2024
C;DKK;;12,0;186,20;07-01-2024
C;DKK;;12,5;192,50;07-01-2024
C;DKK;;13,0;198,80;07-01-2024
C;DKK;;13,5;205,20;07-01-2024
C;DKK;;14,0;211,65;07-01-2024
C;DKK;;14,5;218,15;07-01-2024
C;DKK;;15,0;224,65;07-01-2024
C;DKK;;15,5;231,25;07-01-2024
C;DKK;;16,0;237,90;07-01-2024
C;DKK;;16,5;244,60;07-01-2024
C;DKK;;17,0;251,30;07-01-2024
C;DKK;;17,5;258,05;07-01-2024
C;DKK;;18,0;264,85;07-01-2024
C;DKK;;18,5;271,65;07-01-2024
C;DKK;;19,0;278,50;07-01-2024
C;DKK;;19,5;285,40;07-01-2024
C;DKK;;20,0;292,30;07-01-2024
C;DKK;;20,5;299,20;07-01-2024
C;DKK;;21,0;306,15;07-01-2024
C;DKK;;21,5;313,10;07-01-2024
C;DKK;;22,0;320,10;07-01-2024
C;DKK;;22,5;327,10;07-01-2024
C;DKK;;23,0;334,15;07-01-2024
C;DKK;;23,5;341,20;07-01-2024
C;DKK;;24,0;348,25;07-01-2024
C;DKK;;24,5;355,30;07-01-2024
C;DKK;;25,0;362,35;07-01-2024
CI;DKK;;0,0;69,30;07-01-2024
CI;DKK;;0,5;72,30;07-01-2024
CI;DKK;;1,0;75,25;07-01-2024
CI;DKK;;1,5;78,20;07-01-2024
CI;DKK;;2,0;81,20;07-01-2024
CI;DKK;;2,5;84,15;07-01-2024
CI;DKK;;3,0;87,15;07-01-2024
CI;DKK;;3,5;90,10;07-01-2024
CI;DKK;;4,0;93,10;07-01-2024
CI;DKK;;4,5;96,05;07-01-2024
CI;DKK;;5,0;99,05;07-01-2024
CI;DKK;;5,5;102,00;07-01-2024
CI;DKK;;6,0;104,95;07-01-2024
CI;DKK;;6,5;107,95;07-01-2024
CI;DKK;;7,0;110,90;07-01-2024
CI;DKK;;7,5;113,90;07-01-2024
CI;DKK;;8,0;116,85;07-01-2024
CI;DKK;;8,5;119,85;07-01-2024
CI;DKK;;9,0;122,80;07-01-2024
CI;DKK;;9,5;125,80;07-01-2024
CI;DKK;;10,0;128,75;07-01-2024
CL;DKK;;0,5;59,40;07-01-2024
CL;DKK;;1,0;62,75;07-01-2024
CL;DKK;;1,5;66,25;07-01-2024
CL;DKK;;2,0;69,85;07-01-2024
CL;DKK;;2,5;73,60;07-01-2024
CL;DKK;;3,0;77,40;07-01-2024
CL;DKK;;3,5;81,35;07-01-2024
CL;DKK;;4,0;85,40;07-01-2024
CL;DKK;;4,5;89,60;07-01-2024
CL;DKK;;5,0;93,85;07-01-2024
CL;DKK;;5,5;98,20;07-01-2024
CL;DKK;;6,0;102,70;07-01-2024
CL;DKK;;6,5;107,25;07-01-2024
CL;DKK;;7,0;111,90;07-01-2024
CL;DKK;;7,5;116,65;07-01-2024
CL;DKK;;8,0;121,50;07-01-2024
CL;DKK;;8,5;126,45;07-01-2024
CL;DKK;;9,0;131,45;07-01-2024
CL;DKK;;9,5;136,50;07-01-2024
CL;DKK;;10,0;141,70;07-01-2024
CL;DKK;;10,5;146,90;07-01-2024
CL;DKK;;11,0;152,20;07-01-2024
CL;DKK;;11,5;157,55;07-01-2024
CL;DKK;;12,0;163,00;07-01-2024
CL;DKK;;12,5;168,45;07-01-2024
CL;DKK;;13,0;174,00;07-01-2024
CL;DKK;;13,5;179,60;07-01-2024
CL;DKK;;14,0;185,25;07-01-2024
CL;DKK;;14,5;190,90;07-01-2024
CL;DKK;;15,0;196,65;07-01-2024
CL;DKK;;15,5;202,40;07-01-2024
CL;DKK;;16,0;208,25;07-01-2024
CL;DKK;;16,5;214,05;07-01-2024
CL;DKK;;17,0;219,95;07-01-2024
CL;DKK;;17,5;225,85;07-01-2024
CL;DKK;;18,0;231,80;07-01-2024
CL;DKK;;18,5;237,75;07-01-2024
CL;DKK;;19,0;243,75;07-01-2024
CL;DKK;;19,5;249,80;07-01-2024
CL;DKK;;20,0;255,85;07-01-2024
CL;DKK;;20,5;261,90;07-01-2024
CL;DKK;;21,0;267,95;07-01-2024
CL;DKK;;21,5;274,05;07-01-2024
CL;DKK;;22,0;280,20;07-01-2024
CL;DKK;;22,5;286,30;07-01-2024
CL;DKK;;23,0;292,45;07-01-2024
CL;DKK;;23,5;298,65;07-01-2024
CL;DKK;;24,0;304,80;07-01-2024
CL;DKK;;24,5;311,00;07-01-2024
CL;DKK;;25,0;317,20;07-01-2024
SIK;DKK;5;0,5;90,60;07-01-2024
SIK;DKK;10;0,5;84,35;07-01-2024
SIK;DKK;15;0,5;77,70;07-01-2024
SIK;DKK;20;0,5;71,80;07-01-2024
SIK;DKK;25;0,5;66,55;07-01-2024
SIK;DKK;30;0,5;61,80;07-01-2024
SIK;DKK;35;0,5;57,60;07-01-2024
SIK;DKK;5;1,0;92,95;07-01-2024
SIK;DKK;10;1,0;88,80;07-01-2024
SIK;DKK;15;1,0;84,05;07-01-2024
SIK;DKK;20;1,0;79,85;07-01-2024
SIK;DKK;25;1,0;76,05;07-01-2024
SIK;DKK;30;1,0;72,70;07-01-2024
SIK;DKK;35;1,0;69,70;07-01-2024
SIK;DKK;5;1,5;95,30;07-01-2024
SIK;DKK;10;1,5;93,25;07-01-2024
SIK;DKK;15;1,5;90,40;07-01-2024
SIK;DKK;20;1,5;87,85;07-01-2024
SIK;DKK;25;1,5;85,60;07-01-2024
SIK;DKK;30;1,5;83,55;07-01-2024
SIK;DKK;35;1,5;81,75;07-01-2024
SIK;DKK;5;2,0;97,60;07-01-2024
SIK;DKK;10;2,0;97,70;07-01-2024
SIK;DKK;15;2,0;96,75;07-01-2024
SIK;DKK;20;2,0;95,90;07-01-2024
SIK;DKK;25;2,0;95,15;07-01-2024
SIK;DKK;30;2,0;94,45;07-01-2024
SIK;DKK;35;2,0;93,85;07-01-2024
SIK;DKK;5;2,5;99,95;07-01-2024
SIK;DKK;10;2,5;102,20;07-01-2024
SIK;DKK;15;2,5;103,10;07-01-2024
SIK;DKK;20;2,5;103,95;07-01-2024
SIK;DKK;25;2,5;104,65;07-01-2024
SIK;DKK;30;2,5;105,35;07-01-2024
SIK;DKK;35;2,5;105,90;07-01-2024
SIK;DKK;5;3,0;102,30;07-01-2024
SIK;DKK;10;3,0;106,65;07-01-2024
SIK;DKK;15;3,0;109,45;07-01-2024
SIK;DKK;20;3,0;111,95;07-01-2024
SIK;DKK;25;3,0;114,20;07-01-2024
SIK;DKK;30;3,0;116,20;07-01-2024
SIK;DKK;35;3,0;118,00;07-01-2024
SIK;DKK;5;3,5;104,65;07-01-2024
SIK;DKK;10;3,5;111,10;07-01-2024
SIK;DKK;15;3,5;115,80;07-01-2024
SIK;DKK;20;3,5;120,00;07-01-2024
SIK;DKK;25;3,5;123,75;07-01-2024
SIK;DKK;30;3,5;127,10;07-01-2024
SIK;DKK;35;3,5;130,10;07-01-2024
SIK;DKK;5;4,0;107,00;07-01-2024
SIK;DKK;10;4,0;115,60;07-01-2024
SIK;DKK;15;4,0;122,15;07-01-2024
SIK;DKK;20;4,0;128,05;07-01-2024
SIK;DKK;25;4,0;133,30;07-01-2024
SIK;DKK;30;4,0;137,95;07-01-2024
SIK;DKK;35;4,0;142,15;07-01-2024
SIK;DKK;5;4,5;109,35;07-01-2024
SIK;DKK;10;4,5;120,05;07-01-2024
SIK;DKK;15;4,5;128,50;07-01-2024
SIK;DKK;20;4,5;136,05;07-01-2024
SIK;DKK;25;4,5;142,80;07-01-2024
SIK;DKK;30;4,5;148,85;07-01-2024
SIK;DKK;35;4,5;154,25;07-01-2024
SIK;DKK;5;5,0;111,65;07-01-2024
SIK;DKK;10;5,0;124,50;07-01-2024
SIK;DKK;15;5,0;134,85;07-01-2024
SIK;DKK;20;5,0;144,10;07-01-2024
SIK;DKK;25;5,0;152,35;07-01-2024
SIK;DKK;30;5,0;159,75;07-01-2024
SIK;DKK;35;5,0;166,30;07-01-2024
SIK;DKK;5;5,5;114,00;07-01-2024
SIK;DKK;10;5,5;129,00;07-01-2024
SIK;DKK;15;5,5;141,20;07-01-2024
SIK;DKK;20;5,5;152,10;07-01-2024
SIK;DKK;25;5,5;161,90;07-01-2024
SIK;DKK;30;5,5;170,60;07-01-2024
SIK;DKK;35;5,5;178,40;07-01-2024
SIK;DKK;5;6,0;116,35;07-01-2024
SIK;DKK;10;6,0;133,45;07-01-2024
SIK;DKK;15;6,0;147,55;07-01-2024
SIK;DKK;20;6,0;160,15;07-01-2024
SIK;DKK;25;6,0;171,40;07-01-2024
SIK;DKK;30;6,0;181,50;07-01-2024
SIK;DKK;35;6,0;190,50;07-01-2024
SIK;DKK;5;6,5;118,70;07-01-2024
SIK;DKK;10;6,5;137,90;07-01-2024
SIK;DKK;15;6,5;153,90;07-01-2024
SIK;DKK;20;6,5;168,20;07-01-2024
SIK;DKK;25;6,5;180,95;07-01-2024
SIK;DKK;30;6,5;192,35;07-01-2024
SIK;DKK;35;6,5;202,55;07-01-2024
SIK;DKK;5;7,0;121,05;07-01-2024
SIK;DKK;10;7,0;142,35;07-01-2024
SIK;DKK;15;7,0;160,25;07-01-2024
SIK;DKK;20;7,0;176,20;07-01-2024
SIK;DKK;25;7,0;190,50;07-01-2024
SIK;DKK;30;7,0;203,25;07-01-2024
SIK;DKK;35;7,0;214,65;07-01-2024
SIK;DKK;5;7,5;123,40;07-01-2024
SIK;DKK;10;7,5;146,85;07-01-2024
SIK;DKK;15;7,5;166,60;07-01-2024
SIK;DKK;20;7,5;184,25;07-01-2024
SIK;DKK;25;7,5;200,00;07-01-2024
SIK;DKK;30;7,5;214,10;07-01-2024
SIK;DKK;35;7,5;226,70;07-01-2024
SIK;DKK;5;8,0;125,75;07-01-2024
SIK;DKK;10;8,0;151,30;07-01-2024
SIK;DKK;15;8,0;172,95;07-01-2024
SIK;DKK;20;8,0;192,30;07-01-2024
SIK;DKK;25;8,0;209,55;07-01-2024
SIK;DKK;30;8,0;225,00;07-01-2024
SIK;DKK;35;8,0;238,80;07-01-2024
SIK;DKK;5;8,5;128,05;07-01-2024
SIK;DKK;10;8,5;155,75;07-01-2024
SIK;DKK;15;8,5;179,30;07-01-2024
SIK;DKK;20;8,5;200,30;07-01-2024
SIK;DKK;25;8,5;219,10;07-01-2024
SIK;DKK;30;8,5;235,90;07-01-2024
SIK;DKK;35;8,5;250,90;07-01-2024
SIK;DKK;5;9,0;130,40;07-01-2024
SIK;DKK;10;9,0;160,25;07-01-2024
SIK;DKK;15;9,0;185,65;07-01-2024
SIK;DKK;20;9,0;208,35;07-01-2024
SIK;DKK;25;9,0;228,65;07-01-2024
SIK;DKK;30;9,0;246,75;07-01-2024
SIK;DKK;35;9,0;262,95;07-01-2024
SIK;DKK;5;9,5;132,75;07-01-2024
SIK;DKK;10;9,5;164,70;07-01-2024
SIK;DKK;15;9,5;192,00;07-01-2024
SIK;DKK;20;9,5;216,35;07-01-2024
SIK;DKK;25;9,5;238,15;07-01-2024
SIK;DKK;30;9,5;257,65;07-01-2024
SIK;DKK;35;9,5;275,05;07-01-2024
SIK;DKK;5;10,0;135,10;07-01-2024
SIK;DKK;10;10,0;169,15;07-01-2024
SIK;DKK;15;10,0;198,35;07-01-2024
SIK;DKK;20;10,0;224,40;07-01-2024
SIK;DKK;25;10,0;247,70;07-01-2024
SIK;DKK;30;10,0;268,50;07-01-2024
SIK;DKK;35;10,0;287,10;07-01-2024
SIK;DKK;5;10,5;137,45;07-01-2024
SIK;DKK;10;10,5;173,65;07-01-2024
SIK;DKK;15;10,5;204,70;07-01-2024
SIK;DKK;20;10,5;232,45;07-01-2024
SIK;DKK;25;10,5;257,25;07-01-2024
SIK;DKK;30;10,5;279,40;07-01-2024
SIK;DKK;35;10,5;299,20;07-01-2024
SIK;DKK;5;11,0;139,80;07-01-2024
SIK;DKK;10;11,0;178,10;07-01-2024
SIK;DKK;15;11,0;211,05;07-01-2024
SIK;DKK;20;11,0;240,45;07-01-2024
SIK;DKK;25;11,0;266,75;07-01-2024
SIK;DKK;30;11,0;290,25;07-01-2024
SIK;DKK;35;11,0;311,30;07-01-2024
SIK;DKK;5;11,5;142,15;07-01-2024
SIK;DKK;10;11,5;182,55;07-01-2024
SIK;DKK;15;11,5;217,40;07-01-2024
SIK;DKK;20;11,5;248,50;07-01-2024
SIK;DKK;25;11,5;276,30;07-01-2024
SIK;DKK;30;11,5;301,15;07-01-2024
SIK;DKK;35;11,5;323,35;07-01-2024
SIK;DKK;5;12,0;144,45;07-01-2024
SIK;DKK;10;12,0;187,05;07-01-2024
SIK;DKK;15;12,0;223,75;07-01-2024
SIK;DKK;20;12,0;256,55;07-01-2024
SIK;DKK;25;12,0;285,85;07-01-2024
SIK;DKK;30;12,0;312,05;07-01-2024
SIK;DKK;35;12,0;335,45;07-01-2024
SIK;DKK;5;12,5;146,80;07-01-2024
SIK;DKK;10;12,5;191,50;07-01-2024
SIK;DKK;15;12,5;230,10;07-01-2024
SIK;DKK;20;12,5;264,55;07-01-2024
SIK;DKK;25;12,5;295,35;07-01-2024
SIK;DKK;30;12,5;322,90;07-01-2024
SIK;DKK;35;12,5;347,50;07-01-2024
SIK;DKK;5;13,0;149,15;07-01-2024
SIK;DKK;10;13,0;195,95;07-01-2024
SIK;DKK;15;13,0;236,40;07-01-2024
SIK;DKK;20;13,0;272,60;07-01-2024
SIK;DKK;25;13,0;304,90;07-01-2024
SIK;DKK;30;13,0;333,80;07-01-2024
SIK;DKK;35;13,0;359,60;07-01-2024
SIK;DKK;5;13,5;151,50;07-01-2024
SIK;DKK;10;13,5;200,40;07-01-2024
SIK;DKK;15;13,5;242,75;07-01-2024
SIK;DKK;20;13,5;280,60;07-01-2024
SIK;DKK;25;13,5;314,45;07-01-2024
SIK;DKK;30;13,5;344,65;07-01-2024
SIK;DKK;35;13,5;371,70;07-01-2024
SIK;DKK;5;14,0;153,85;07-01-2024
SIK;DKK;10;14,0;204,90;07-01-2024
SIK;DKK;15;14,0;249,10;07-01-2024
SIK;DKK;20;14,0;288,65;07-01-2024
SIK;DKK;25;14,0;324,00;07-01-2024
SIK;DKK;30;14,0;355,55;07-01-2024
SIK;DKK;35;14,0;383,75;07-01-2024
SIK;DKK;5;14,5;156,20;07-01-2024
SIK;DKK;10;14,5;209,35;07-01-2024
SIK;DKK;15;14,5;255,45;07-01-2024
SIK;DKK;20;14,5;296,70;07-01-2024
SIK;DKK;25;14,5;333,50;07-01-2024
SIK;DKK;30;14,5;366,45;07-01-2024
SIK;DKK;35;14,5;395,85;07-01-2024
SIK;DKK;5;15,0;158,55;07-01-2024
SIK;DKK;10;15,0;213,80;07-01-2024
SIK;DKK;15;15,0;261,80;07-01-2024
SIK;DKK;20;15,0;304,70;07-01-2024
SIK;DKK;25;15,0;343,05;07-01-2024
SIK;DKK;30;15,0;377,30;07-01-2024
SIK;DKK;35;15,0;407,90;07-01-2024
SIK;DKK;5;15,5;160,85;07-01-2024
SIK;DKK;10;15,5;218,30;07-01-2024
SIK;DKK;15;15,5;268,15;07-01-2024
SIK;DKK;20;15,5;312,75;07-01-2024
SIK;DKK;25;15,5;352,60;07-01-2024
SIK;DKK;30;15,5;388,20;07-01-2024
SIK;DKK;35;15,5;420,00;07-01-2024
SIK;DKK;5;16,0;163,20;07-01-2024
SIK;DKK;10;16,0;222,75;07-01-2024
SIK;DKK;15;16,0;274,50;07-01-2024
SIK;DKK;20;16,0;320,80;07-01-2024
SIK;DKK;25;16,0;362,10;07-01-2024
SIK;DKK;30;16,0;399,05;07-01-2024
SIK;DKK;35;16,0;432,10;07-01-2024
SIK;DKK;5;16,5;165,55;07-01-2024
SIK;DKK;10;16,5;227,20;07-01-2024
SIK;DKK;15;16,5;280,85;07-01-2024
SIK;DKK;20;16,5;328,80;07-01-2024
SIK;DKK;25;16,5;371,65;07-01-2024
SIK;DKK;30;16,5;409,95;07-01-2024
SIK;DKK;35;16,5;444,15;07-01-2024
SIK;DKK;5;17,0;167,90;07-01-2024
SIK;DKK;10;17,0;231,70;07-01-2024
SIK;DKK;15;17,0;287,20;07-01-2024
SIK;DKK;20;17,0;336,85;07-01-2024
SIK;DKK;25;17,0;381,20;07-01-2024
SIK;DKK;30;17,0;420,80;07-01-2024
SIK;DKK;35;17,0;456,25;07-01-2024
SIK;DKK;5;17,5;170,25;07-01-2024
SIK;DKK;10;17,5;236,15;07-01-2024
SIK;DKK;15;17,5;293,55;07-01-2024
SIK;DKK;20;17,5;344,85;07-01-2024
SIK;DKK;25;17,5;390,70;07-01-2024
SIK;DKK;30;17,5;431,70;07-01-2024
SIK;DKK;35;17,5;468,30;07-01-2024
SIK;DKK;5;18,0;172,60;07-01-2024
SIK;DKK;10;18,0;240,60;07-01-2024
SIK;DKK;15;18,0;299,90;07-01-2024
SIK;DKK;20;18,0;352,90;07-01-2024
SIK;DKK;25;18,0;400,25;07-01-2024
SIK;DKK;30;18,0;442,60;07-01-2024
SIK;DKK;35;18,0;480,40;07-01-2024
SIK;DKK;5;18,5;174,95;07-01-2024
SIK;DKK;10;18,5;245,05;07-01-2024
SIK;DKK;15;18,5;306,25;07-01-2024
SIK;DKK;20;18,5;360,95;07-01-2024
SIK;DKK;25;18,5;409,80;07-01-2024
SIK;DKK;30;18,5;453,45;07-01-2024
SIK;DKK;35;18,5;492,50;07-01-2024
SIK;DKK;5;19,0;177,25;07-01-2024
SIK;DKK;10;19,0;249,55;07-01-2024
SIK;DKK;15;19,0;312,60;07-01-2024
SIK;DKK;20;19,0;368,95;07-01-2024
SIK;DKK;25;19,0;419,35;07-01-2024
SIK;DKK;30;19,0;464,35;07-01-2024
SIK;DKK;35;19,0;504,55;07-01-2024
SIK;DKK;5;19,5;179,60;07-01-2024
SIK;DKK;10;19,5;254,00;07-01-2024
SIK;DKK;15;19,5;318,95;07-01-2024
SIK;DKK;20;19,5;377,00;07-01-2024
SIK;DKK;25;19,5;428,85;07-01-2024
SIK;DKK;30;19,5;475,20;07-01-2024
SIK;DKK;35;19,5;516,65;07-01-2024
SIK;DKK;5;20,0;181,95;07-01-2024
SIK;DKK;10;20,0;258,45;07-01-2024
SIK;DKK;15;20,0;325,30;07-01-2024
SIK;DKK;20;20,0;385,00;07-01-2024
SIK;DKK;25;20,0;438,40;07-01-2024
SIK;DKK;30;20,0;486,10;07-01-2024
SIK;DKK;35;20,0;528,70;07-01-2024
SIK;DKK;5;20,5;184,30;07-01-2024
SIK;DKK;10;20,5;262,95;07-01-2024
SIK;DKK;15;20,5;331,65;07-01-2024
SIK;DKK;20;20,5;393,05;07-01-2024
SIK;DKK;25;20,5;447,95;07-01-2024
SIK;DKK;30;20,5;497,00;07-01-2024
SIK;DKK;35;20,5;540,80;07-01-2024
SIK;DKK;5;21,0;186,65;07-01-2024
SIK;DKK;10;21,0;267,40;07-01-2024
SIK;DKK;15;21,0;338,00;07-01-2024
SIK;DKK;20;21,0;401,10;07-01-2024
SIK;DKK;25;21,0;457,45;07-01-2024
SIK;DKK;30;21,0;507,85;07-01-2024
SIK;DKK;35;21,0;552,90;07-01-2024
SIK;DKK;5;21,5;189,00;07-01-2024
SIK;DKK;10;21,5;271,85;07-01-2024
SIK;DKK;15;21,5;344,35;07-01-2024
SIK;DKK;20;21,5;409,10;07-01-2024
SIK;DKK;25;21,5;467,00;07-01-2024
SIK;DKK;30;21,5;518,75;07-01-2024
SIK;DKK;35;21,5;564,95;07-01-2024
SIK;DKK;5;22,0;191,35;07-01-2024
SIK;DKK;10;22,0;276,35;07-01-2024
SIK;DKK;15;22,0;350,70;07-01-2024
SIK;DKK;20;22,0;417,15;07-01-2024
SIK;DKK;25;22,0;476,55;07-01-2024
SIK;DKK;30;22,0;529,60;07-01-2024
SIK;DKK;35;22,0;577,05;07-01-2024
SIK;DKK;5;22,5;193,65;07-01-2024
SIK;DKK;10;22,5;280,80;07-01-2024
SIK;DKK;15;22,5;357,05;07-01-2024
SIK;DKK;20;22,5;425,20;07-01-2024
SIK;DKK;25;22,5;486,05;07-01-2024
SIK;DKK;30;22,5;540,50;07-01-2024
SIK;DKK;35;22,5;589,10;07-01-2024
SIK;DKK;5;23,0;196,00;07-01-2024
SIK;DKK;10;23,0;285,25;07-01-2024
SIK;DKK;15;23,0;363,40;07-01-2024
SIK;DKK;20;23,0;433,20;07-01-2024
SIK;DKK;25;23,0;495,60;07-01-2024
SIK;DKK;30;23,0;551,35;07-01-2024
SIK;DKK;35;23,0;601,20;07-01-2024
SIK;DKK;5;23,5;198,35;07-01-2024
SIK;DKK;10;23,5;289,70;07-01-2024
SIK;DKK;15;23,5;369,75;07-01-2024
SIK;DKK;20;23,5;441,25;07-01-2024
SIK;DKK;25;23,5;505,15;07-01-2024
SIK;DKK;30;23,5;562,25;07-01-2024
SIK;DKK;35;23,5;613,30;07-01-2024
SIK;DKK;5;24,0;200,70;07-01-2024
SIK;DKK;10;24,0;294,20;07-01-2024
SIK;DKK;15;24,0;376,10;07-01-2024
SIK;DKK;20;24,0;449,25;07-01-2024
SIK;DKK;25;24,0;514,70;07-01-2024
SIK;DKK;30;24,0;573,15;07-01-2024
SIK;DKK;35;24,0;625,35;07-01-2024
SIK;DKK;5;24,5;203,05;07-01-2024
SIK;DKK;10;24,5;298,65;07-01-2024
SIK;DKK;15;24,5;382,45;07-01-2024
SIK;DKK;20;24,5;457,30;07-01-2024
SIK;DKK;25;24,5;524,20;07-01-2024
SIK;DKK;30;24,5;584,00;07-01-2024
SIK;DKK;35;24,5;637,45;07-01-2024
SIK;DKK;5;25,0;205,40;07-01-2024
SIK;DKK;10;25,0;303,10;07-01-2024
SIK;DKK;15;25,0;388,80;07-01-2024
SIK;DKK;20;25,0;465,35;07-01-2024
SIK;DKK;25;25,0;533,75;07-01-2024
SIK;DKK;30;25,0;594,90;07-01-2024
SIK;DKK;35;25,0;649,50;07-01-2024
SIK;EUR;5;0,5;89,00;07-01-2024
SIK;EUR;10;0,5;79,50;07-01-2024
SIK;EUR;15;0,5;71,25;07-01-2024
SIK;EUR;20;0,5;64,05;07-01-2024
SIK;EUR;25;0,5;57,85;07-01-2024
SIK;EUR;30;0,5;52,50;07-01-2024
SIK;EUR;35;0,5;47,80;07-01-2024
SIK;EUR;5;1,0;91,35;07-01-2024
SIK;EUR;10;1,0;83,80;07-01-2024
SIK;EUR;15;1,0;77,30;07-01-2024
SIK;EUR;20;1,0;71,65;07-01-2024
SIK;EUR;25;1,0;66,75;07-01-2024
SIK;EUR;30;1,0;62,50;07-01-2024
SIK;EUR;35;1,0;58,85;07-01-2024
SIK;EUR;5;1,5;93,65;07-01-2024
SIK;EUR;10;1,5;88,15;07-01-2024
SIK;EUR;15;1,5;83,40;07-01-2024
SIK;EUR;20;1,5;79,25;07-01-2024
SIK;EUR;25;1,5;75,65;07-01-2024
SIK;EUR;30;1,5;72,55;07-01-2024
SIK;EUR;35;1,5;69,85;07-01-2024
SIK;EUR;5;2,0;96,00;07-01-2024
SIK;EUR;10;2,0;92,50;07-01-2024
SIK;EUR;15;2,0;89,45;07-01-2024
SIK;EUR;20;2,0;86,85;07-01-2024
SIK;EUR;25;2,0;84,55;07-01-2024
SIK;EUR;30;2,0;82,60;07-01-2024
SIK;EUR;35;2,0;80,90;07-01-2024
SIK;EUR;5;2,5;98,30;07-01-2024
SIK;EUR;10;2,5;96,80;07-01-2024
SIK;EUR;15;2,5;95,55;07-01-2024
SIK;EUR;20;2,5;94,45;07-01-2024
SIK;EUR;25;2,5;93,45;07-01-2024
SIK;EUR;30;2,5;92,65;07-01-2024
SIK;EUR;35;2,5;91,90;07-01-2024
SIK;EUR;5;3,0;100,60;07-01-2024
SIK;EUR;10;3,0;101,15;07-01-2024
SIK;EUR;15;3,0;101,60;07-01-2024
SIK;EUR;20;3,0;102,00;07-01-2024
SIK;EUR;25;3,0;102,35;07-01-2024
SIK;EUR;30;3,0;102,70;07-01-2024
SIK;EUR;35;3,0;102,95;07-01-2024
SIK;EUR;5;3,5;102,95;07-01-2024
SIK;EUR;10;3,5;105,50;07-01-2024
SIK;EUR;15;3,5;107,70;07-01-2024
SIK;EUR;20;3,5;109,60;07-01-2024
SIK;EUR;25;3,5;111,25;07-01-2024
SIK;EUR;30;3,5;112,70;07-01-2024
SIK;EUR;35;3,5;113,95;07-01-2024
SIK;EUR;5;4,0;105,25;07-01-2024
SIK;EUR;10;4,0;109,80;07-01-2024
SIK;EUR;15;4,0;113,80;07-01-2024
SIK;EUR;20;4,0;117,20;07-01-2024
SIK;EUR;25;4,0;120,20;07-01-2024
SIK;EUR;30;4,0;122,75;07-01-2024
SIK;EUR;35;4,0;125,00;07-01-2024
SIK;EUR;5;4,5;107,60;07-01-2024
SIK;EUR;10;4,5;114,15;07-01-2024
SIK;EUR;15;4,5;119,85;07-01-2024
SIK;EUR;20;4,5;124,80;07-01-2024
SIK;EUR;25;4,5;129,10;07-01-2024
SIK;EUR;30;4,5;132,80;07-01-2024
SIK;EUR;35;4,5;136,00;07-01-2024
SIK;EUR;5;5,0;109,90;07-01-2024
SIK;EUR;10;5,0;118,50;07-01-2024
SIK;EUR;15;5,0;125,95;07-01-2024
SIK;EUR;20;5,0;132,40;07-01-2024
SIK;EUR;25;5,0;138,00;07-01-2024
SIK;EUR;30;5,0;142,85;07-01-2024
SIK;EUR;35;5,0;147,05;07-01-2024
SIK;EUR;5;5,5;112,25;07-01-2024
SIK;EUR;10;5,5;122,80;07-01-2024
SIK;EUR;15;5,5;132,00;07-01-2024
SIK;EUR;20;5,5;140,00;07-01-2024
SIK;EUR;25;5,5;146,90;07-01-2024
SIK;EUR;30;5,5;152,85;07-01-2024
SIK;EUR;35;5,5;158,05;07-01-2024
SIK;EUR;5;6,0;114,55;07-01-2024
SIK;EUR;10;6,0;127,15;07-01-2024
SIK;EUR;15;6,0;138,10;07-01-2024
SIK;EUR;20;6,0;147,55;07-01-2024
SIK;EUR;25;6,0;155,80;07-01-2024
SIK;EUR;30;6,0;162,90;07-01-2024
SIK;EUR;35;6,0;169,10;07-01-2024
SIK;EUR;5;6,5;116,85;07-01-2024
SIK;EUR;10;6,5;131,50;07-01-2024
SIK;EUR;15;6,5;144,15;07-01-2024
SIK;EUR;20;6,5;155,15;07-01-2024
