﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-03-2024
B;DKK;20;24,5;100,00;07-03-2024
B;DKK;25;24,5;100,00;07-03-2024
B;DKK;30;24,5;100,00;07-03-2024
B;DKK;35;24,5;100,00;07-03-2024
B;DKK;5;25,0;100,00;07-03-2024
B;DKK;10;25,0;100,00;07-03-2024
B;DKK;15;25,0;100,00;07-03-2024
B;DKK;20;25,0;100,00;07-03-2024
B;DKK;25;25,0;100,00;07-03-2024
B;DKK;30;25,0;100,00;07-03-2024
B;DKK;35;25,0;100,00;07-03-2024
C;DKK;;0,5;68,15;07-03-2024
C;DKK;;1,0;72,00;07-03-2024
C;DKK;;1,5;76,05;07-03-2024
C;DKK;;2,0;80,15;07-03-2024
C;DKK;;2,5;84,45;07-03-2024
C;DKK;;3,0;88,85;07-03-2024
C;DKK;;3,5;93,35;07-03-2024
C;DKK;;4,0;98,00;07-03-2024
C;DKK;;4,5;102,80;07-03-2024
C;DKK;;5,0;107,70;07-03-2024
C;DKK;;5,5;112,70;07-03-2024
C;DKK;;6,0;117,85;07-03-2024
C;DKK;;6,5;123,05;07-03-2024
C;DKK;;7,0;128,40;07-03-2024
C;DKK;;7,5;133,85;07-03-2024
C;DKK;;8,0;139,40;07-03-2024
C;DKK;;8,5;145,10;07-03-2024
C;DKK;;9,0;150,80;07-03-2024
C;DKK;;9,5;156,65;07-03-2024
C;DKK;;10,0;162,55;07-03-2024
C;DKK;;10,5;168,55;07-03-2024
C;DKK;;11,0;174,65;07-03-2024
C;DKK;;11,5;180,80;07-03-2024
C;DKK;;12,0;187,05;07-03-2024
C;DKK;;12,5;193,30;07-03-2024
C;DKK;;13,0;199,65;07-03-2024
C;DKK;;13,5;206,10;07-03-2024
C;DKK;;14,0;212,55;07-03-2024
C;DKK;;14,5;219,05;07-03-2024
C;DKK;;15,0;225,65;07-03-2024
C;DKK;;15,5;232,25;07-03-2024
C;DKK;;16,0;238,95;07-03-2024
C;DKK;;16,5;245,65;07-03-2024
C;DKK;;17,0;252,40;07-03-2024
C;DKK;;17,5;259,15;07-03-2024
C;DKK;;18,0;266,00;07-03-2024
C;DKK;;18,5;272,85;07-03-2024
C;DKK;;19,0;279,70;07-03-2024
C;DKK;;19,5;286,60;07-03-2024
C;DKK;;20,0;293,55;07-03-2024
C;DKK;;20,5;300,50;07-03-2024
C;DKK;;21,0;307,50;07-03-2024
C;DKK;;21,5;314,50;07-03-2024
C;DKK;;22,0;321,50;07-03-2024
C;DKK;;22,5;328,55;07-03-2024
C;DKK;;23,0;335,60;07-03-2024
C;DKK;;23,5;342,65;07-03-2024
C;DKK;;24,0;349,75;07-03-2024
C;DKK;;24,5;356,85;07-03-2024
C;DKK;;25,0;363,95;07-03-2024
CI;DKK;;0,0;70,00;07-03-2024
CI;DKK;;0,5;73,00;07-03-2024
CI;DKK;;1,0;76,00;07-03-2024
CI;DKK;;1,5;78,95;07-03-2024
CI;DKK;;2,0;81,95;07-03-2024
CI;DKK;;2,5;84,95;07-03-2024
CI;DKK;;3,0;87,95;07-03-2024
CI;DKK;;3,5;90,95;07-03-2024
CI;DKK;;4,0;93,95;07-03-2024
CI;DKK;;4,5;96,90;07-03-2024
CI;DKK;;5,0;99,90;07-03-2024
CI;DKK;;5,5;102,90;07-03-2024
CI;DKK;;6,0;105,90;07-03-2024
CI;DKK;;6,5;108,90;07-03-2024
CI;DKK;;7,0;111,90;07-03-2024
CI;DKK;;7,5;114,90;07-03-2024
CI;DKK;;8,0;117,85;07-03-2024
CI;DKK;;8,5;120,85;07-03-2024
CI;DKK;;9,0;123,85;07-03-2024
CI;DKK;;9,5;126,85;07-03-2024
CI;DKK;;10,0;129,85;07-03-2024
CL;DKK;;0,5;59,65;07-03-2024
CL;DKK;;1,0;63,00;07-03-2024
CL;DKK;;1,5;66,50;07-03-2024
CL;DKK;;2,0;70,15;07-03-2024
CL;DKK;;2,5;73,90;07-03-2024
CL;DKK;;3,0;77,75;07-03-2024
CL;DKK;;3,5;81,70;07-03-2024
CL;DKK;;4,0;85,75;07-03-2024
CL;DKK;;4,5;89,95;07-03-2024
CL;DKK;;5,0;94,20;07-03-2024
CL;DKK;;5,5;98,60;07-03-2024
CL;DKK;;6,0;103,10;07-03-2024
CL;DKK;;6,5;107,70;07-03-2024
CL;DKK;;7,0;112,35;07-03-2024
CL;DKK;;7,5;117,15;07-03-2024
CL;DKK;;8,0;122,00;07-03-2024
CL;DKK;;8,5;126,95;07-03-2024
CL;DKK;;9,0;131,95;07-03-2024
CL;DKK;;9,5;137,05;07-03-2024
CL;DKK;;10,0;142,25;07-03-2024
CL;DKK;;10,5;147,50;07-03-2024
CL;DKK;;11,0;152,80;07-03-2024
CL;DKK;;11,5;158,20;07-03-2024
CL;DKK;;12,0;163,65;07-03-2024
CL;DKK;;12,5;169,15;07-03-2024
CL;DKK;;13,0;174,70;07-03-2024
CL;DKK;;13,5;180,30;07-03-2024
CL;DKK;;14,0;186,00;07-03-2024
CL;DKK;;14,5;191,70;07-03-2024
CL;DKK;;15,0;197,45;07-03-2024
CL;DKK;;15,5;203,25;07-03-2024
CL;DKK;;16,0;209,05;07-03-2024
CL;DKK;;16,5;214,95;07-03-2024
CL;DKK;;17,0;220,85;07-03-2024
CL;DKK;;17,5;226,75;07-03-2024
CL;DKK;;18,0;232,75;07-03-2024
CL;DKK;;18,5;238,75;07-03-2024
CL;DKK;;19,0;244,75;07-03-2024
CL;DKK;;19,5;250,80;07-03-2024
CL;DKK;;20,0;256,85;07-03-2024
CL;DKK;;20,5;262,95;07-03-2024
CL;DKK;;21,0;269,05;07-03-2024
CL;DKK;;21,5;275,15;07-03-2024
CL;DKK;;22,0;281,30;07-03-2024
CL;DKK;;22,5;287,45;07-03-2024
CL;DKK;;23,0;293,65;07-03-2024
CL;DKK;;23,5;299,85;07-03-2024
CL;DKK;;24,0;306,05;07-03-2024
CL;DKK;;24,5;312,25;07-03-2024
CL;DKK;;25,0;318,45;07-03-2024
SIK;DKK;5;0,5;88,90;07-03-2024
SIK;DKK;10;0,5;82,10;07-03-2024
SIK;DKK;15;0,5;74,70;07-03-2024
SIK;DKK;20;0,5;68,20;07-03-2024
SIK;DKK;25;0,5;62,45;07-03-2024
SIK;DKK;30;0,5;57,35;07-03-2024
SIK;DKK;35;0,5;52,90;07-03-2024
SIK;DKK;5;1,0;91,20;07-03-2024
SIK;DKK;10;1,0;86,50;07-03-2024
SIK;DKK;15;1,0;80,90;07-03-2024
SIK;DKK;20;1,0;76,00;07-03-2024
SIK;DKK;25;1,0;71,65;07-03-2024
SIK;DKK;30;1,0;67,85;07-03-2024
SIK;DKK;35;1,0;64,50;07-03-2024
SIK;DKK;5;1,5;93,55;07-03-2024
SIK;DKK;10;1,5;90,90;07-03-2024
SIK;DKK;15;1,5;87,15;07-03-2024
SIK;DKK;20;1,5;83,85;07-03-2024
SIK;DKK;25;1,5;80,90;07-03-2024
SIK;DKK;30;1,5;78,35;07-03-2024
SIK;DKK;35;1,5;76,05;07-03-2024
SIK;DKK;5;2,0;95,85;07-03-2024
SIK;DKK;10;2,0;95,30;07-03-2024
SIK;DKK;15;2,0;93,35;07-03-2024
SIK;DKK;20;2,0;91,65;07-03-2024
SIK;DKK;25;2,0;90,15;07-03-2024
SIK;DKK;30;2,0;88,80;07-03-2024
SIK;DKK;35;2,0;87,65;07-03-2024
SIK;DKK;5;2,5;98,15;07-03-2024
SIK;DKK;10;2,5;99,70;07-03-2024
SIK;DKK;15;2,5;99,60;07-03-2024
SIK;DKK;20;2,5;99,50;07-03-2024
SIK;DKK;25;2,5;99,40;07-03-2024
SIK;DKK;30;2,5;99,30;07-03-2024
SIK;DKK;35;2,5;99,25;07-03-2024
SIK;DKK;5;3,0;100,50;07-03-2024
SIK;DKK;10;3,0;104,10;07-03-2024
SIK;DKK;15;3,0;105,80;07-03-2024
SIK;DKK;20;3,0;107,30;07-03-2024
SIK;DKK;25;3,0;108,65;07-03-2024
SIK;DKK;30;3,0;109,80;07-03-2024
SIK;DKK;35;3,0;110,80;07-03-2024
SIK;DKK;5;3,5;102,80;07-03-2024
SIK;DKK;10;3,5;108,50;07-03-2024
SIK;DKK;15;3,5;112,05;07-03-2024
SIK;DKK;20;3,5;115,15;07-03-2024
SIK;DKK;25;3,5;117,85;07-03-2024
SIK;DKK;30;3,5;120,25;07-03-2024
SIK;DKK;35;3,5;122,40;07-03-2024
SIK;DKK;5;4,0;105,15;07-03-2024
SIK;DKK;10;4,0;112,90;07-03-2024
SIK;DKK;15;4,0;118,25;07-03-2024
SIK;DKK;20;4,0;122,95;07-03-2024
SIK;DKK;25;4,0;127,10;07-03-2024
SIK;DKK;30;4,0;130,75;07-03-2024
SIK;DKK;35;4,0;134,00;07-03-2024
SIK;DKK;5;4,5;107,45;07-03-2024
SIK;DKK;10;4,5;117,35;07-03-2024
SIK;DKK;15;4,5;124,50;07-03-2024
SIK;DKK;20;4,5;130,80;07-03-2024
SIK;DKK;25;4,5;136,35;07-03-2024
SIK;DKK;30;4,5;141,25;07-03-2024
SIK;DKK;35;4,5;145,55;07-03-2024
SIK;DKK;5;5,0;109,75;07-03-2024
SIK;DKK;10;5,0;121,75;07-03-2024
SIK;DKK;15;5,0;130,70;07-03-2024
SIK;DKK;20;5,0;138,60;07-03-2024
SIK;DKK;25;5,0;145,60;07-03-2024
SIK;DKK;30;5,0;151,75;07-03-2024
SIK;DKK;35;5,0;157,15;07-03-2024
SIK;DKK;5;5,5;112,10;07-03-2024
SIK;DKK;10;5,5;126,15;07-03-2024
SIK;DKK;15;5,5;136,95;07-03-2024
SIK;DKK;20;5,5;146,45;07-03-2024
SIK;DKK;25;5,5;154,80;07-03-2024
SIK;DKK;30;5,5;162,20;07-03-2024
SIK;DKK;35;5,5;168,75;07-03-2024
SIK;DKK;5;6,0;114,40;07-03-2024
SIK;DKK;10;6,0;130,55;07-03-2024
SIK;DKK;15;6,0;143,15;07-03-2024
SIK;DKK;20;6,0;154,25;07-03-2024
SIK;DKK;25;6,0;164,05;07-03-2024
SIK;DKK;30;6,0;172,70;07-03-2024
SIK;DKK;35;6,0;180,30;07-03-2024
SIK;DKK;5;6,5;116,75;07-03-2024
SIK;DKK;10;6,5;134,95;07-03-2024
SIK;DKK;15;6,5;149,40;07-03-2024
SIK;DKK;20;6,5;162,10;07-03-2024
SIK;DKK;25;6,5;173,30;07-03-2024
SIK;DKK;30;6,5;183,20;07-03-2024
SIK;DKK;35;6,5;191,90;07-03-2024
SIK;DKK;5;7,0;119,05;07-03-2024
SIK;DKK;10;7,0;139,35;07-03-2024
SIK;DKK;15;7,0;155,60;07-03-2024
SIK;DKK;20;7,0;169,90;07-03-2024
SIK;DKK;25;7,0;182,55;07-03-2024
SIK;DKK;30;7,0;193,65;07-03-2024
SIK;DKK;35;7,0;203,45;07-03-2024
SIK;DKK;5;7,5;121,35;07-03-2024
SIK;DKK;10;7,5;143,75;07-03-2024
SIK;DKK;15;7,5;161,80;07-03-2024
SIK;DKK;20;7,5;177,75;07-03-2024
SIK;DKK;25;7,5;191,80;07-03-2024
SIK;DKK;30;7,5;204,15;07-03-2024
SIK;DKK;35;7,5;215,05;07-03-2024
SIK;DKK;5;8,0;123,70;07-03-2024
SIK;DKK;10;8,0;148,15;07-03-2024
SIK;DKK;15;8,0;168,05;07-03-2024
SIK;DKK;20;8,0;185,55;07-03-2024
SIK;DKK;25;8,0;201,00;07-03-2024
SIK;DKK;30;8,0;214,65;07-03-2024
SIK;DKK;35;8,0;226,65;07-03-2024
SIK;DKK;5;8,5;126,00;07-03-2024
SIK;DKK;10;8,5;152,55;07-03-2024
SIK;DKK;15;8,5;174,25;07-03-2024
SIK;DKK;20;8,5;193,40;07-03-2024
SIK;DKK;25;8,5;210,25;07-03-2024
SIK;DKK;30;8,5;225,10;07-03-2024
SIK;DKK;35;8,5;238,20;07-03-2024
SIK;DKK;5;9,0;128,35;07-03-2024
SIK;DKK;10;9,0;156,95;07-03-2024
SIK;DKK;15;9,0;180,50;07-03-2024
SIK;DKK;20;9,0;201,25;07-03-2024
SIK;DKK;25;9,0;219,50;07-03-2024
SIK;DKK;30;9,0;235,60;07-03-2024
SIK;DKK;35;9,0;249,80;07-03-2024
SIK;DKK;5;9,5;130,65;07-03-2024
SIK;DKK;10;9,5;161,35;07-03-2024
SIK;DKK;15;9,5;186,70;07-03-2024
SIK;DKK;20;9,5;209,05;07-03-2024
SIK;DKK;25;9,5;228,75;07-03-2024
SIK;DKK;30;9,5;246,10;07-03-2024
SIK;DKK;35;9,5;261,40;07-03-2024
SIK;DKK;5;10,0;132,95;07-03-2024
SIK;DKK;10;10,0;165,80;07-03-2024
SIK;DKK;15;10,0;192,95;07-03-2024
SIK;DKK;20;10,0;216,90;07-03-2024
SIK;DKK;25;10,0;238,00;07-03-2024
SIK;DKK;30;10,0;256,60;07-03-2024
SIK;DKK;35;10,0;272,95;07-03-2024
SIK;DKK;5;10,5;135,30;07-03-2024
SIK;DKK;10;10,5;170,20;07-03-2024
SIK;DKK;15;10,5;199,15;07-03-2024
SIK;DKK;20;10,5;224,70;07-03-2024
SIK;DKK;25;10,5;247,20;07-03-2024
SIK;DKK;30;10,5;267,05;07-03-2024
SIK;DKK;35;10,5;284,55;07-03-2024
SIK;DKK;5;11,0;137,60;07-03-2024
SIK;DKK;10;11,0;174,60;07-03-2024
SIK;DKK;15;11,0;205,40;07-03-2024
SIK;DKK;20;11,0;232,55;07-03-2024
SIK;DKK;25;11,0;256,45;07-03-2024
SIK;DKK;30;11,0;277,55;07-03-2024
SIK;DKK;35;11,0;296,15;07-03-2024
SIK;DKK;5;11,5;139,95;07-03-2024
SIK;DKK;10;11,5;179,00;07-03-2024
SIK;DKK;15;11,5;211,60;07-03-2024
SIK;DKK;20;11,5;240,35;07-03-2024
SIK;DKK;25;11,5;265,70;07-03-2024
SIK;DKK;30;11,5;288,05;07-03-2024
SIK;DKK;35;11,5;307,70;07-03-2024
SIK;DKK;5;12,0;142,25;07-03-2024
SIK;DKK;10;12,0;183,40;07-03-2024
SIK;DKK;15;12,0;217,85;07-03-2024
SIK;DKK;20;12,0;248,20;07-03-2024
SIK;DKK;25;12,0;274,95;07-03-2024
SIK;DKK;30;12,0;298,50;07-03-2024
SIK;DKK;35;12,0;319,30;07-03-2024
SIK;DKK;5;12,5;144,55;07-03-2024
SIK;DKK;10;12,5;187,80;07-03-2024
SIK;DKK;15;12,5;224,05;07-03-2024
SIK;DKK;20;12,5;256,00;07-03-2024
SIK;DKK;25;12,5;284,20;07-03-2024
SIK;DKK;30;12,5;309,00;07-03-2024
SIK;DKK;35;12,5;330,90;07-03-2024
SIK;DKK;5;13,0;146,90;07-03-2024
SIK;DKK;10;13,0;192,20;07-03-2024
SIK;DKK;15;13,0;230,30;07-03-2024
SIK;DKK;20;13,0;263,85;07-03-2024
SIK;DKK;25;13,0;293,40;07-03-2024
SIK;DKK;30;13,0;319,50;07-03-2024
SIK;DKK;35;13,0;342,45;07-03-2024
SIK;DKK;5;13,5;149,20;07-03-2024
SIK;DKK;10;13,5;196,60;07-03-2024
SIK;DKK;15;13,5;236,50;07-03-2024
SIK;DKK;20;13,5;271,65;07-03-2024
SIK;DKK;25;13,5;302,65;07-03-2024
SIK;DKK;30;13,5;329,95;07-03-2024
SIK;DKK;35;13,5;354,05;07-03-2024
SIK;DKK;5;14,0;151,55;07-03-2024
SIK;DKK;10;14,0;201,00;07-03-2024
SIK;DKK;15;14,0;242,75;07-03-2024
SIK;DKK;20;14,0;279,50;07-03-2024
SIK;DKK;25;14,0;311,90;07-03-2024
SIK;DKK;30;14,0;340,45;07-03-2024
SIK;DKK;35;14,0;365,65;07-03-2024
SIK;DKK;5;14,5;153,85;07-03-2024
SIK;DKK;10;14,5;205,40;07-03-2024
SIK;DKK;15;14,5;248,95;07-03-2024
SIK;DKK;20;14,5;287,30;07-03-2024
SIK;DKK;25;14,5;321,15;07-03-2024
SIK;DKK;30;14,5;350,95;07-03-2024
SIK;DKK;35;14,5;377,20;07-03-2024
SIK;DKK;5;15,0;156,15;07-03-2024
SIK;DKK;10;15,0;209,85;07-03-2024
SIK;DKK;15;15,0;255,15;07-03-2024
SIK;DKK;20;15,0;295,15;07-03-2024
SIK;DKK;25;15,0;330,35;07-03-2024
SIK;DKK;30;15,0;361,40;07-03-2024
SIK;DKK;35;15,0;388,80;07-03-2024
SIK;DKK;5;15,5;158,50;07-03-2024
SIK;DKK;10;15,5;214,25;07-03-2024
SIK;DKK;15;15,5;261,40;07-03-2024
SIK;DKK;20;15,5;302,95;07-03-2024
SIK;DKK;25;15,5;339,60;07-03-2024
SIK;DKK;30;15,5;371,90;07-03-2024
SIK;DKK;35;15,5;400,35;07-03-2024
SIK;DKK;5;16,0;160,80;07-03-2024
SIK;DKK;10;16,0;218,65;07-03-2024
SIK;DKK;15;16,0;267,60;07-03-2024
SIK;DKK;20;16,0;310,80;07-03-2024
SIK;DKK;25;16,0;348,85;07-03-2024
SIK;DKK;30;16,0;382,40;07-03-2024
SIK;DKK;35;16,0;411,95;07-03-2024
SIK;DKK;5;16,5;163,10;07-03-2024
SIK;DKK;10;16,5;223,05;07-03-2024
SIK;DKK;15;16,5;273,85;07-03-2024
SIK;DKK;20;16,5;318,60;07-03-2024
SIK;DKK;25;16,5;358,10;07-03-2024
SIK;DKK;30;16,5;392,90;07-03-2024
SIK;DKK;35;16,5;423,55;07-03-2024
SIK;DKK;5;17,0;165,45;07-03-2024
SIK;DKK;10;17,0;227,45;07-03-2024
SIK;DKK;15;17,0;280,05;07-03-2024
SIK;DKK;20;17,0;326,45;07-03-2024
SIK;DKK;25;17,0;367,35;07-03-2024
SIK;DKK;30;17,0;403,35;07-03-2024
SIK;DKK;35;17,0;435,10;07-03-2024
SIK;DKK;5;17,5;167,75;07-03-2024
SIK;DKK;10;17,5;231,85;07-03-2024
SIK;DKK;15;17,5;286,30;07-03-2024
SIK;DKK;20;17,5;334,30;07-03-2024
SIK;DKK;25;17,5;376,55;07-03-2024
SIK;DKK;30;17,5;413,85;07-03-2024
SIK;DKK;35;17,5;446,70;07-03-2024
SIK;DKK;5;18,0;170,10;07-03-2024
SIK;DKK;10;18,0;236,25;07-03-2024
SIK;DKK;15;18,0;292,50;07-03-2024
SIK;DKK;20;18,0;342,10;07-03-2024
SIK;DKK;25;18,0;385,80;07-03-2024
SIK;DKK;30;18,0;424,35;07-03-2024
SIK;DKK;35;18,0;458,30;07-03-2024
SIK;DKK;5;18,5;172,40;07-03-2024
SIK;DKK;10;18,5;240,65;07-03-2024
SIK;DKK;15;18,5;298,75;07-03-2024
SIK;DKK;20;18,5;349,95;07-03-2024
SIK;DKK;25;18,5;395,05;07-03-2024
SIK;DKK;30;18,5;434,80;07-03-2024
SIK;DKK;35;18,5;469,85;07-03-2024
SIK;DKK;5;19,0;174,70;07-03-2024
SIK;DKK;10;19,0;245,05;07-03-2024
SIK;DKK;15;19,0;304,95;07-03-2024
SIK;DKK;20;19,0;357,75;07-03-2024
SIK;DKK;25;19,0;404,30;07-03-2024
SIK;DKK;30;19,0;445,30;07-03-2024
SIK;DKK;35;19,0;481,45;07-03-2024
SIK;DKK;5;19,5;177,05;07-03-2024
SIK;DKK;10;19,5;249,45;07-03-2024
SIK;DKK;15;19,5;311,20;07-03-2024
SIK;DKK;20;19,5;365,60;07-03-2024
SIK;DKK;25;19,5;413,55;07-03-2024
SIK;DKK;30;19,5;455,80;07-03-2024
SIK;DKK;35;19,5;493,05;07-03-2024
SIK;DKK;5;20,0;179,35;07-03-2024
SIK;DKK;10;20,0;253,85;07-03-2024
SIK;DKK;15;20,0;317,40;07-03-2024
SIK;DKK;20;20,0;373,40;07-03-2024
SIK;DKK;25;20,0;422,75;07-03-2024
SIK;DKK;30;20,0;466,25;07-03-2024
SIK;DKK;35;20,0;504,60;07-03-2024
SIK;DKK;5;20,5;181,70;07-03-2024
SIK;DKK;10;20,5;258,30;07-03-2024
SIK;DKK;15;20,5;323,65;07-03-2024
SIK;DKK;20;20,5;381,25;07-03-2024
SIK;DKK;25;20,5;432,00;07-03-2024
SIK;DKK;30;20,5;476,75;07-03-2024
SIK;DKK;35;20,5;516,20;07-03-2024
SIK;DKK;5;21,0;184,00;07-03-2024
SIK;DKK;10;21,0;262,70;07-03-2024
SIK;DKK;15;21,0;329,85;07-03-2024
SIK;DKK;20;21,0;389,05;07-03-2024
SIK;DKK;25;21,0;441,25;07-03-2024
SIK;DKK;30;21,0;487,25;07-03-2024
SIK;DKK;35;21,0;527,80;07-03-2024
SIK;DKK;5;21,5;186,30;07-03-2024
SIK;DKK;10;21,5;267,10;07-03-2024
SIK;DKK;15;21,5;336,10;07-03-2024
SIK;DKK;20;21,5;396,90;07-03-2024
SIK;DKK;25;21,5;450,50;07-03-2024
SIK;DKK;30;21,5;497,70;07-03-2024
SIK;DKK;35;21,5;539,35;07-03-2024
SIK;DKK;5;22,0;188,65;07-03-2024
SIK;DKK;10;22,0;271,50;07-03-2024
SIK;DKK;15;22,0;342,30;07-03-2024
SIK;DKK;20;22,0;404,70;07-03-2024
SIK;DKK;25;22,0;459,70;07-03-2024
SIK;DKK;30;22,0;508,20;07-03-2024
SIK;DKK;35;22,0;550,95;07-03-2024
SIK;DKK;5;22,5;190,95;07-03-2024
SIK;DKK;10;22,5;275,90;07-03-2024
SIK;DKK;15;22,5;348,55;07-03-2024
SIK;DKK;20;22,5;412,55;07-03-2024
SIK;DKK;25;22,5;468,95;07-03-2024
SIK;DKK;30;22,5;518,70;07-03-2024
SIK;DKK;35;22,5;562,50;07-03-2024
SIK;DKK;5;23,0;193,30;07-03-2024
SIK;DKK;10;23,0;280,30;07-03-2024
SIK;DKK;15;23,0;354,75;07-03-2024
SIK;DKK;20;23,0;420,35;07-03-2024
SIK;DKK;25;23,0;478,20;07-03-2024
SIK;DKK;30;23,0;529,20;07-03-2024
SIK;DKK;35;23,0;574,10;07-03-2024
SIK;DKK;5;23,5;195,60;07-03-2024
SIK;DKK;10;23,5;284,70;07-03-2024
SIK;DKK;15;23,5;360,95;07-03-2024
SIK;DKK;20;23,5;428,20;07-03-2024
SIK;DKK;25;23,5;487,45;07-03-2024
SIK;DKK;30;23,5;539,65;07-03-2024
SIK;DKK;35;23,5;585,70;07-03-2024
SIK;DKK;5;24,0;197,90;07-03-2024
SIK;DKK;10;24,0;289,10;07-03-2024
SIK;DKK;15;24,0;367,20;07-03-2024
SIK;DKK;20;24,0;436,00;07-03-2024
SIK;DKK;25;24,0;496,70;07-03-2024
SIK;DKK;30;24,0;550,15;07-03-2024
SIK;DKK;35;24,0;597,25;07-03-2024
SIK;DKK;5;24,5;200,25;07-03-2024
SIK;DKK;10;24,5;293,50;07-03-2024
SIK;DKK;15;24,5;373,40;07-03-2024
SIK;DKK;20;24,5;443,85;07-03-2024
SIK;DKK;25;24,5;505,90;07-03-2024
SIK;DKK;30;24,5;560,65;07-03-2024
SIK;DKK;35;24,5;608,85;07-03-2024
SIK;DKK;5;25,0;202,55;07-03-2024
SIK;DKK;10;25,0;297,90;07-03-2024
SIK;DKK;15;25,0;379,65;07-03-2024
SIK;DKK;20;25,0;451,65;07-03-2024
SIK;DKK;25;25,0;515,15;07-03-2024
SIK;DKK;30;25,0;571,10;07-03-2024
SIK;DKK;35;25,0;620,45;07-03-2024
SIK;EUR;5;0,5;88,20;07-03-2024
SIK;EUR;10;0,5;78,05;07-03-2024
SIK;EUR;15;0,5;69,35;07-03-2024
SIK;EUR;20;0,5;61,85;07-03-2024
SIK;EUR;25;0,5;55,45;07-03-2024
SIK;EUR;30;0,5;49,95;07-03-2024
SIK;EUR;35;0,5;45,20;07-03-2024
SIK;EUR;5;1,0;90,50;07-03-2024
SIK;EUR;10;1,0;82,35;07-03-2024
SIK;EUR;15;1,0;75,35;07-03-2024
SIK;EUR;20;1,0;69,35;07-03-2024
SIK;EUR;25;1,0;64,15;07-03-2024
SIK;EUR;30;1,0;59,75;07-03-2024
SIK;EUR;35;1,0;55,90;07-03-2024
SIK;EUR;5;1,5;92,80;07-03-2024
SIK;EUR;10;1,5;86,65;07-03-2024
SIK;EUR;15;1,5;81,35;07-03-2024
SIK;EUR;20;1,5;76,80;07-03-2024
SIK;EUR;25;1,5;72,90;07-03-2024
SIK;EUR;30;1,5;69,50;07-03-2024
SIK;EUR;35;1,5;66,65;07-03-2024
SIK;EUR;5;2,0;95,10;07-03-2024
SIK;EUR;10;2,0;90,95;07-03-2024
SIK;EUR;15;2,0;87,35;07-03-2024
SIK;EUR;20;2,0;84,25;07-03-2024
SIK;EUR;25;2,0;81,60;07-03-2024
SIK;EUR;30;2,0;79,30;07-03-2024
SIK;EUR;35;2,0;77,35;07-03-2024
SIK;EUR;5;2,5;97,45;07-03-2024
SIK;EUR;10;2,5;95,25;07-03-2024
SIK;EUR;15;2,5;93,35;07-03-2024
SIK;EUR;20;2,5;91,70;07-03-2024
SIK;EUR;25;2,5;90,30;07-03-2024
SIK;EUR;30;2,5;89,10;07-03-2024
SIK;EUR;35;2,5;88,10;07-03-2024
SIK;EUR;5;3,0;99,75;07-03-2024
SIK;EUR;10;3,0;99,55;07-03-2024
SIK;EUR;15;3,0;99,35;07-03-2024
SIK;EUR;20;3,0;99,20;07-03-2024
SIK;EUR;25;3,0;99,05;07-03-2024
SIK;EUR;30;3,0;98,90;07-03-2024
SIK;EUR;35;3,0;98,80;07-03-2024
SIK;EUR;5;3,5;102,05;07-03-2024
SIK;EUR;10;3,5;103,80;07-03-2024
SIK;EUR;15;3,5;105,35;07-03-2024
SIK;EUR;20;3,5;106,65;07-03-2024
SIK;EUR;25;3,5;107,75;07-03-2024
SIK;EUR;30;3,5;108,70;07-03-2024
SIK;EUR;35;3,5;109,55;07-03-2024
SIK;EUR;5;4,0;104,35;07-03-2024
SIK;EUR;10;4,0;108,10;07-03-2024
SIK;EUR;15;4,0;111,35;07-03-2024
SIK;EUR;20;4,0;114,10;07-03-2024
SIK;EUR;25;4,0;116,50;07-03-2024
SIK;EUR;30;4,0;118,50;07-03-2024
SIK;EUR;35;4,0;120,25;07-03-2024
SIK;EUR;5;4,5;106,70;07-03-2024
SIK;EUR;10;4,5;112,40;07-03-2024
SIK;EUR;15;4,5;117,35;07-03-2024
SIK;EUR;20;4,5;121,55;07-03-2024
SIK;EUR;25;4,5;125,20;07-03-2024
SIK;EUR;30;4,5;128,30;07-03-2024
SIK;EUR;35;4,5;131,00;07-03-2024
SIK;EUR;5;5,0;109,00;07-03-2024
SIK;EUR;10;5,0;116,70;07-03-2024
SIK;EUR;15;5,0;123,35;07-03-2024
SIK;EUR;20;5,0;129,05;07-03-2024
SIK;EUR;25;5,0;133,90;07-03-2024
SIK;EUR;30;5,0;138,10;07-03-2024
SIK;EUR;35;5,0;141,70;07-03-2024
SIK;EUR;5;5,5;111,30;07-03-2024
SIK;EUR;10;5,5;121,00;07-03-2024
SIK;EUR;15;5,5;129,35;07-03-2024
SIK;EUR;20;5,5;136,50;07-03-2024
SIK;EUR;25;5,5;142,65;07-03-2024
SIK;EUR;30;5,5;147,90;07-03-2024
SIK;EUR;35;5,5;152,45;07-03-2024
SIK;EUR;5;6,0;113,60;07-03-2024
SIK;EUR;10;6,0;125,30;07-03-2024
SIK;EUR;15;6,0;135,35;07-03-2024
SIK;EUR;20;6,0;143,95;07-03-2024
SIK;EUR;25;6,0;151,35;07-03-2024
SIK;EUR;30;6,0;157,70;07-03-2024
SIK;EUR;35;6,0;163,15;07-03-2024
SIK;EUR;5;6,5;115,90;07-03-2024
SIK;EUR;10;6,5;129,60;07-03-2024
SIK;EUR;15;6,5;141,35;07-03-2024
SIK;EUR;20;6,5;151,40;07-03-2024
