Tabel;Valuta;L�betid;Kuponrente;Kurs;Dato
B;DKK;35;23,5;100,00;22-01-2018
B;DKK;35;24,0;100,00;22-01-2018
B;DKK;35;24,5;100,00;22-01-2018
B;DKK;35;25,0;100,00;22-01-2018
C;DKK;;0,5;84,80;22-01-2018
C;DKK;;1,0;89,60;22-01-2018
C;DKK;;1,5;94,60;22-01-2018
C;DKK;;2,0;99,75;22-01-2018
C;DKK;;2,5;105,05;22-01-2018
C;DKK;;3,0;110,55;22-01-2018
C;DKK;;3,5;116,15;22-01-2018
C;DKK;;4,0;121,95;22-01-2018
C;DKK;;4,5;127,90;22-01-2018
C;DKK;;5,0;134,00;22-01-2018
C;DKK;;5,5;140,20;22-01-2018
C;DKK;;6,0;146,60;22-01-2018
C;DKK;;6,5;153,15;22-01-2018
C;DKK;;7,0;159,80;22-01-2018
C;DKK;;7,5;166,55;22-01-2018
C;DKK;;8,0;173,50;22-01-2018
C;DKK;;8,5;180,50;22-01-2018
C;DKK;;9,0;187,65;22-01-2018
C;DKK;;9,5;194,90;22-01-2018
C;DKK;;10,0;202,30;22-01-2018
C;DKK;;10,5;209,75;22-01-2018
C;DKK;;11,0;217,30;22-01-2018
C;DKK;;11,5;224,95;22-01-2018
C;DKK;;12,0;232,70;22-01-2018
C;DKK;;12,5;240,55;22-01-2018
C;DKK;;13,0;248,45;22-01-2018
C;DKK;;13,5;256,40;22-01-2018
C;DKK;;14,0;264,45;22-01-2018
C;DKK;;14,5;272,60;22-01-2018
C;DKK;;15,0;280,75;22-01-2018
C;DKK;;15,5;289,00;22-01-2018
C;DKK;;16,0;297,30;22-01-2018
C;DKK;;16,5;305,65;22-01-2018
C;DKK;;17,0;314,05;22-01-2018
C;DKK;;17,5;322,45;22-01-2018
C;DKK;;18,0;330,95;22-01-2018
C;DKK;;18,5;339,45;22-01-2018
C;DKK;;19,0;348,05;22-01-2018
C;DKK;;19,5;356,65;22-01-2018
C;DKK;;20,0;365,25;22-01-2018
C;DKK;;20,5;373,90;22-01-2018
C;DKK;;21,0;382,60;22-01-2018
C;DKK;;21,5;391,30;22-01-2018
C;DKK;;22,0;400,05;22-01-2018
C;DKK;;22,5;408,80;22-01-2018
C;DKK;;23,0;417,55;22-01-2018
C;DKK;;23,5;426,35;22-01-2018
C;DKK;;24,0;435,15;22-01-2018
C;DKK;;24,5;444,00;22-01-2018
C;DKK;;25,0;452,85;22-01-2018
C-I;DKK;;0,0;70,25;22-01-2018
C-I;DKK;;0,5;73,25;22-01-2018
C-I;DKK;;1,0;76,25;22-01-2018
C-I;DKK;;1,5;79,25;22-01-2018
C-I;DKK;;2,0;82,25;22-01-2018
C-I;DKK;;2,5;85,25;22-01-2018
C-I;DKK;;3,0;88,25;22-01-2018
C-I;DKK;;3,5;91,25;22-01-2018
C-I;DKK;;4,0;94,25;22-01-2018
C-I;DKK;;4,5;97,25;22-01-2018
C-I;DKK;;5,0;100,25;22-01-2018
C-I;DKK;;5,5;103,25;22-01-2018
C-I;DKK;;6,0;106,25;22-01-2018
C-I;DKK;;6,5;109,25;22-01-2018
C-I;DKK;;7,0;112,25;22-01-2018
C-I;DKK;;7,5;115,25;22-01-2018
C-I;DKK;;8,0;118,25;22-01-2018
C-I;DKK;;8,5;121,25;22-01-2018
C-I;DKK;;9,0;124,25;22-01-2018
C-I;DKK;;9,5;127,25;22-01-2018
C-I;DKK;;10,0;130,25;22-01-2018
CL;DKK;;0,5;73,05;22-01-2018
CL;DKK;;1,0;77,20;22-01-2018
CL;DKK;;1,5;81,50;22-01-2018
CL;DKK;;2,0;85,90;22-01-2018
CL;DKK;;2,5;90,50;22-01-2018
CL;DKK;;3,0;95,20;22-01-2018
CL;DKK;;3,5;100,05;22-01-2018
CL;DKK;;4,0;105,05;22-01-2018
CL;DKK;;4,5;110,15;22-01-2018
CL;DKK;;5,0;115,40;22-01-2018
CL;DKK;;5,5;120,80;22-01-2018
CL;DKK;;6,0;126,30;22-01-2018
CL;DKK;;6,5;131,90;22-01-2018
CL;DKK;;7,0;137,65;22-01-2018
CL;DKK;;7,5;143,50;22-01-2018
CL;DKK;;8,0;149,45;22-01-2018
CL;DKK;;8,5;155,50;22-01-2018
CL;DKK;;9,0;161,65;22-01-2018
CL;DKK;;9,5;167,90;22-01-2018
CL;DKK;;10,0;174,25;22-01-2018
CL;DKK;;10,5;180,70;22-01-2018
CL;DKK;;11,0;187,20;22-01-2018
CL;DKK;;11,5;193,80;22-01-2018
CL;DKK;;12,0;200,45;22-01-2018
CL;DKK;;12,5;207,20;22-01-2018
CL;DKK;;13,0;214,00;22-01-2018
CL;DKK;;13,5;220,90;22-01-2018
CL;DKK;;14,0;227,80;22-01-2018
CL;DKK;;14,5;234,80;22-01-2018
CL;DKK;;15,0;241,85;22-01-2018
CL;DKK;;15,5;248,95;22-01-2018
CL;DKK;;16,0;256,10;22-01-2018
CL;DKK;;16,5;263,30;22-01-2018
CL;DKK;;17,0;270,50;22-01-2018
CL;DKK;;17,5;277,80;22-01-2018
CL;DKK;;18,0;285,10;22-01-2018
CL;DKK;;18,5;292,45;22-01-2018
CL;DKK;;19,0;299,80;22-01-2018
CL;DKK;;19,5;307,20;22-01-2018
CL;DKK;;20,0;314,65;22-01-2018
CL;DKK;;20,5;322,10;22-01-2018
CL;DKK;;21,0;329,55;22-01-2018
CL;DKK;;21,5;337,05;22-01-2018
CL;DKK;;22,0;344,60;22-01-2018
CL;DKK;;22,5;352,15;22-01-2018
CL;DKK;;23,0;359,70;22-01-2018
CL;DKK;;23,5;367,25;22-01-2018
CL;DKK;;24,0;374,85;22-01-2018
CL;DKK;;24,5;382,45;22-01-2018
CL;DKK;;25,0;390,10;22-01-2018
IK;DKK;5;0,5;101,10;22-01-2018
IK;DKK;5;1,0;102,40;22-01-2018
IK;DKK;5;1,5;103,75;22-01-2018
IK;DKK;5;2,0;105,10;22-01-2018
IK;DKK;5;2,5;106,45;22-01-2018
IK;DKK;5;3,0;107,80;22-01-2018
IK;DKK;5;3,5;109,20;22-01-2018
IK;DKK;5;4,0;110,60;22-01-2018
IK;DKK;5;4,5;112,00;22-01-2018
IK;DKK;5;5,0;113,40;22-01-2018
IK;DKK;5;5,5;114,80;22-01-2018
IK;DKK;5;6,0;116,25;22-01-2018
IK;DKK;5;6,5;117,65;22-01-2018
IK;DKK;5;7,0;119,10;22-01-2018
IK;DKK;5;7,5;120,55;22-01-2018
IK;DKK;5;8,0;122,05;22-01-2018
IK;DKK;5;8,5;123,50;22-01-2018
IK;DKK;5;9,0;125,00;22-01-2018
IK;DKK;5;9,5;126,50;22-01-2018
IK;DKK;5;10,0;128,00;22-01-2018
IK;DKK;5;10,5;129,50;22-01-2018
IK;DKK;5;11,0;131,05;22-01-2018
IK;DKK;5;11,5;132,60;22-01-2018
IK;DKK;5;12,0;134,15;22-01-2018
IK;DKK;5;12,5;135,70;22-01-2018
IK;DKK;5;13,0;137,25;22-01-2018
IK;DKK;5;13,5;138,80;22-01-2018
IK;DKK;5;14,0;140,40;22-01-2018
IK;DKK;5;14,5;142,00;22-01-2018
IK;DKK;5;15,0;143,60;22-01-2018
IK;DKK;5;15,5;145,20;22-01-2018
IK;DKK;5;16,0;146,85;22-01-2018
IK;DKK;5;16,5;148,45;22-01-2018
IK;DKK;5;17,0;150,10;22-01-2018
IK;DKK;5;17,5;151,75;22-01-2018
IK;DKK;5;18,0;153,40;22-01-2018
IK;DKK;5;18,5;155,05;22-01-2018
IK;DKK;5;19,0;156,75;22-01-2018
IK;DKK;5;19,5;158,45;22-01-2018
IK;DKK;5;20,0;160,10;22-01-2018
IK;DKK;5;20,5;161,80;22-01-2018
IK;DKK;5;21,0;163,55;22-01-2018
IK;DKK;5;21,5;165,25;22-01-2018
IK;DKK;5;22,0;167,00;22-01-2018
IK;DKK;5;22,5;168,70;22-01-2018
IK;DKK;5;23,0;170,45;22-01-2018
IK;DKK;5;23,5;172,20;22-01-2018
IK;DKK;5;24,0;173,95;22-01-2018
IK;DKK;5;24,5;175,75;22-01-2018
IK;DKK;5;25,0;177,50;22-01-2018
IK;DKK;10;0,5;102,15;22-01-2018
IK;DKK;10;1,0;104,75;22-01-2018
IK;DKK;10;1,5;107,40;22-01-2018
IK;DKK;10;2,0;110,10;22-01-2018
IK;DKK;10;2,5;112,85;22-01-2018
IK;DKK;10;3,0;115,60;22-01-2018
IK;DKK;10;3,5;118,40;22-01-2018
IK;DKK;10;4,0;121,30;22-01-2018
IK;DKK;10;4,5;124,20;22-01-2018
IK;DKK;10;5,0;127,10;22-01-2018
IK;DKK;10;5,5;130,10;22-01-2018
IK;DKK;10;6,0;133,10;22-01-2018
IK;DKK;10;6,5;136,15;22-01-2018
IK;DKK;10;7,0;139,25;22-01-2018
IK;DKK;10;7,5;142,40;22-01-2018
IK;DKK;10;8,0;145,60;22-01-2018
IK;DKK;10;8,5;148,80;22-01-2018
IK;DKK;10;9,0;152,05;22-01-2018
IK;DKK;10;9,5;155,30;22-01-2018
IK;DKK;10;10,0;158,65;22-01-2018
IK;DKK;10;10,5;162,00;22-01-2018
IK;DKK;10;11,0;165,40;22-01-2018
IK;DKK;10;11,5;168,80;22-01-2018
IK;DKK;10;12,0;172,30;22-01-2018
IK;DKK;10;12,5;175,80;22-01-2018
IK;DKK;10;13,0;179,30;22-01-2018
IK;DKK;10;13,5;182,90;22-01-2018
IK;DKK;10;14,0;186,50;22-01-2018
IK;DKK;10;14,5;190,10;22-01-2018
IK;DKK;10;15,0;193,80;22-01-2018
IK;DKK;10;15,5;197,45;22-01-2018
IK;DKK;10;16,0;201,20;22-01-2018
IK;DKK;10;16,5;204,95;22-01-2018
IK;DKK;10;17,0;208,75;22-01-2018
IK;DKK;10;17,5;212,55;22-01-2018
IK;DKK;10;18,0;216,40;22-01-2018
IK;DKK;10;18,5;220,30;22-01-2018
IK;DKK;10;19,0;224,20;22-01-2018
IK;DKK;10;19,5;228,10;22-01-2018
IK;DKK;10;20,0;232,10;22-01-2018
IK;DKK;10;20,5;236,05;22-01-2018
IK;DKK;10;21,0;240,10;22-01-2018
IK;DKK;10;21,5;244,10;22-01-2018
IK;DKK;10;22,0;248,20;22-01-2018
IK;DKK;10;22,5;252,25;22-01-2018
IK;DKK;10;23,0;256,40;22-01-2018
IK;DKK;10;23,5;260,50;22-01-2018
IK;DKK;10;24,0;264,65;22-01-2018
IK;DKK;10;24,5;268,85;22-01-2018
IK;DKK;10;25,0;273,05;22-01-2018
IK;DKK;15;0,5;103,20;22-01-2018
IK;DKK;15;1,0;107,10;22-01-2018
IK;DKK;15;1,5;111,10;22-01-2018
IK;DKK;15;2,0;115,25;22-01-2018
IK;DKK;15;2,5;119,45;22-01-2018
IK;DKK;15;3,0;123,75;22-01-2018
IK;DKK;15;3,5;128,10;22-01-2018
IK;DKK;15;4,0;132,60;22-01-2018
IK;DKK;15;4,5;137,15;22-01-2018
IK;DKK;15;5,0;141,80;22-01-2018
IK;DKK;15;5,5;146,55;22-01-2018
IK;DKK;15;6,0;151,35;22-01-2018
IK;DKK;15;6,5;156,25;22-01-2018
IK;DKK;15;7,0;161,25;22-01-2018
IK;DKK;15;7,5;166,30;22-01-2018
IK;DKK;15;8,0;171,45;22-01-2018
IK;DKK;15;8,5;176,70;22-01-2018
IK;DKK;15;9,0;182,00;22-01-2018
IK;DKK;15;9,5;187,40;22-01-2018
IK;DKK;15;10,0;192,85;22-01-2018
IK;DKK;15;10,5;198,35;22-01-2018
IK;DKK;15;11,0;203,95;22-01-2018
IK;DKK;15;11,5;209,65;22-01-2018
IK;DKK;15;12,0;215,35;22-01-2018
IK;DKK;15;12,5;221,15;22-01-2018
IK;DKK;15;13,0;227,05;22-01-2018
IK;DKK;15;13,5;232,95;22-01-2018
IK;DKK;15;14,0;238,95;22-01-2018
IK;DKK;15;14,5;245,00;22-01-2018
IK;DKK;15;15,0;251,10;22-01-2018
IK;DKK;15;15,5;257,25;22-01-2018
IK;DKK;15;16,0;263,45;22-01-2018
IK;DKK;15;16,5;269,75;22-01-2018
IK;DKK;15;17,0;276,05;22-01-2018
IK;DKK;15;17,5;282,40;22-01-2018
IK;DKK;15;18,0;288,80;22-01-2018
IK;DKK;15;18,5;295,25;22-01-2018
IK;DKK;15;19,0;301,75;22-01-2018
IK;DKK;15;19,5;308,30;22-01-2018
IK;DKK;15;20,0;314,90;22-01-2018
IK;DKK;15;20,5;321,50;22-01-2018
IK;DKK;15;21,0;328,15;22-01-2018
IK;DKK;15;21,5;334,85;22-01-2018
IK;DKK;15;22,0;341,60;22-01-2018
IK;DKK;15;22,5;348,35;22-01-2018
IK;DKK;15;23,0;355,15;22-01-2018
IK;DKK;15;23,5;361,95;22-01-2018
IK;DKK;15;24,0;368,80;22-01-2018
IK;DKK;15;24,5;375,70;22-01-2018
IK;DKK;15;25,0;382,60;22-01-2018
IK;DKK;20;0,5;104,25;22-01-2018
IK;DKK;20;1,0;109,50;22-01-2018
IK;DKK;20;1,5;114,90;22-01-2018
IK;DKK;20;2,0;120,50;22-01-2018
IK;DKK;20;2,5;126,25;22-01-2018
IK;DKK;20;3,0;132,20;22-01-2018
IK;DKK;20;3,5;138,25;22-01-2018
IK;DKK;20;4,0;144,50;22-01-2018
IK;DKK;20;4,5;150,85;22-01-2018
IK;DKK;20;5,0;157,40;22-01-2018
IK;DKK;20;5,5;164,05;22-01-2018
IK;DKK;20;6,0;170,90;22-01-2018
IK;DKK;20;6,5;177,85;22-01-2018
IK;DKK;20;7,0;184,95;22-01-2018
IK;DKK;20;7,5;192,15;22-01-2018
IK;DKK;20;8,0;199,55;22-01-2018
IK;DKK;20;8,5;207,00;22-01-2018
IK;DKK;20;9,0;214,60;22-01-2018
IK;DKK;20;9,5;222,35;22-01-2018
IK;DKK;20;10,0;230,20;22-01-2018
IK;DKK;20;10,5;238,15;22-01-2018
IK;DKK;20;11,0;246,20;22-01-2018
IK;DKK;20;11,5;254,35;22-01-2018
IK;DKK;20;12,0;262,60;22-01-2018
IK;DKK;20;12,5;270,95;22-01-2018
IK;DKK;20;13,0;279,35;22-01-2018
IK;DKK;20;13,5;287,85;22-01-2018
IK;DKK;20;14,0;296,45;22-01-2018
IK;DKK;20;14,5;305,15;22-01-2018
IK;DKK;20;15,0;313,90;22-01-2018
IK;DKK;20;15,5;322,70;22-01-2018
IK;DKK;20;16,0;331,60;22-01-2018
IK;DKK;20;16,5;340,55;22-01-2018
IK;DKK;20;17,0;349,55;22-01-2018
IK;DKK;20;17,5;358,60;22-01-2018
IK;DKK;20;18,0;367,75;22-01-2018
IK;DKK;20;18,5;376,90;22-01-2018
IK;DKK;20;19,0;386,10;22-01-2018
IK;DKK;20;19,5;395,35;22-01-2018
IK;DKK;20;20,0;404,70;22-01-2018
IK;DKK;20;20,5;414,00;22-01-2018
IK;DKK;20;21,0;423,40;22-01-2018
IK;DKK;20;21,5;432,80;22-01-2018
IK;DKK;20;22,0;442,25;22-01-2018
IK;DKK;20;22,5;451,75;22-01-2018
IK;DKK;20;23,0;461,25;22-01-2018
IK;DKK;20;23,5;470,80;22-01-2018
IK;DKK;20;24,0;480,35;22-01-2018
IK;DKK;20;24,5;489,95;22-01-2018
IK;DKK;20;25,0;499,55;22-01-2018
IK;DKK;25;0,5;105,30;22-01-2018
IK;DKK;25;1,0;111,90;22-01-2018
IK;DKK;25;1,5;118,80;22-01-2018
IK;DKK;25;2,0;125,95;22-01-2018
IK;DKK;25;2,5;133,30;22-01-2018
IK;DKK;25;3,0;140,95;22-01-2018
IK;DKK;25;3,5;148,85;22-01-2018
IK;DKK;25;4,0;156,95;22-01-2018
IK;DKK;25;4,5;165,25;22-01-2018
IK;DKK;25;5,0;173,85;22-01-2018
IK;DKK;25;5,5;182,60;22-01-2018
IK;DKK;25;6,0;191,60;22-01-2018
IK;DKK;25;6,5;200,80;22-01-2018
IK;DKK;25;7,0;210,20;22-01-2018
IK;DKK;25;7,5;219,75;22-01-2018
IK;DKK;25;8,0;229,50;22-01-2018
IK;DKK;25;8,5;239,45;22-01-2018
IK;DKK;25;9,0;249,50;22-01-2018
IK;DKK;25;9,5;259,75;22-01-2018
IK;DKK;25;10,0;270,15;22-01-2018
IK;DKK;25;10,5;280,70;22-01-2018
IK;DKK;25;11,0;291,35;22-01-2018
IK;DKK;25;11,5;302,15;22-01-2018
IK;DKK;25;12,0;313,05;22-01-2018
IK;DKK;25;12,5;324,05;22-01-2018
IK;DKK;25;13,0;335,15;22-01-2018
IK;DKK;25;13,5;346,35;22-01-2018
IK;DKK;25;14,0;357,65;22-01-2018
IK;DKK;25;14,5;369,05;22-01-2018
IK;DKK;25;15,0;380,50;22-01-2018
IK;DKK;25;15,5;392,05;22-01-2018
IK;DKK;25;16,0;403,65;22-01-2018
IK;DKK;25;16,5;415,30;22-01-2018
IK;DKK;25;17,0;427,05;22-01-2018
IK;DKK;25;17,5;438,80;22-01-2018
IK;DKK;25;18,0;450,65;22-01-2018
IK;DKK;25;18,5;462,50;22-01-2018
IK;DKK;25;19,0;474,40;22-01-2018
IK;DKK;25;19,5;486,35;22-01-2018
IK;DKK;25;20,0;498,35;22-01-2018
IK;DKK;25;20,5;510,40;22-01-2018
IK;DKK;25;21,0;522,45;22-01-2018
IK;DKK;25;21,5;534,50;22-01-2018
IK;DKK;25;22,0;546,60;22-01-2018
IK;DKK;25;22,5;558,75;22-01-2018
IK;DKK;25;23,0;570,90;22-01-2018
IK;DKK;25;23,5;583,05;22-01-2018
IK;DKK;25;24,0;595,25;22-01-2018
IK;DKK;25;24,5;607,45;22-01-2018
IK;DKK;25;25,0;619,65;22-01-2018
IK;DKK;30;0,5;106,35;22-01-2018
IK;DKK;30;1,0;114,35;22-01-2018
IK;DKK;30;1,5;122,75;22-01-2018
IK;DKK;30;2,0;131,50;22-01-2018
IK;DKK;30;2,5;140,60;22-01-2018
IK;DKK;30;3,0;150,05;22-01-2018
IK;DKK;30;3,5;159,80;22-01-2018
IK;DKK;30;4,0;169,95;22-01-2018
IK;DKK;30;4,5;180,35;22-01-2018
IK;DKK;30;5,0;191,10;22-01-2018
IK;DKK;30;5,5;202,10;22-01-2018
IK;DKK;30;6,0;213,40;22-01-2018
IK;DKK;30;6,5;225,00;22-01-2018
IK;DKK;30;7,0;236,80;22-01-2018
IK;DKK;30;7,5;248,85;22-01-2018
IK;DKK;30;8,0;261,15;22-01-2018
IK;DKK;30;8,5;273,65;22-01-2018
IK;DKK;30;9,0;286,30;22-01-2018
IK;DKK;30;9,5;299,20;22-01-2018
IK;DKK;30;10,0;312,25;22-01-2018
IK;DKK;30;10,5;325,45;22-01-2018
IK;DKK;30;11,0;338,80;22-01-2018
IK;DKK;30;11,5;352,25;22-01-2018
IK;DKK;30;12,0;365,85;22-01-2018
IK;DKK;30;12,5;379,60;22-01-2018
IK;DKK;30;13,0;393,40;22-01-2018
IK;DKK;30;13,5;407,30;22-01-2018
IK;DKK;30;14,0;421,35;22-01-2018
IK;DKK;30;14,5;435,40;22-01-2018
IK;DKK;30;15,0;449,60;22-01-2018
IK;DKK;30;15,5;463,80;22-01-2018
IK;DKK;30;16,0;478,10;22-01-2018
IK;DKK;30;16,5;492,40;22-01-2018
IK;DKK;30;17,0;506,80;22-01-2018
IK;DKK;30;17,5;521,25;22-01-2018
IK;DKK;30;18,0;535,70;22-01-2018
IK;DKK;30;18,5;550,20;22-01-2018
IK;DKK;30;19,0;564,75;22-01-2018
IK;DKK;30;19,5;579,30;22-01-2018
IK;DKK;30;20,0;593,90;22-01-2018
IK;DKK;30;20,5;608,50;22-01-2018
IK;DKK;30;21,0;623,15;22-01-2018
IK;DKK;30;21,5;637,80;22-01-2018
IK;DKK;30;22,0;652,50;22-01-2018
IK;DKK;30;22,5;667,15;22-01-2018
IK;DKK;30;23,0;681,85;22-01-2018
IK;DKK;30;23,5;696,60;22-01-2018
IK;DKK;30;24,0;711,30;22-01-2018
IK;DKK;30;24,5;726,05;22-01-2018
IK;DKK;30;25,0;740,75;22-01-2018
IK;DKK;35;0,5;107,40;22-01-2018
IK;DKK;35;1,0;116,85;22-01-2018
IK;DKK;35;1,5;126,75;22-01-2018
IK;DKK;35;2,0;137,20;22-01-2018
IK;DKK;35;2,5;148,05;22-01-2018
IK;DKK;35;3,0;159,40;22-01-2018
IK;DKK;35;3,5;171,20;22-01-2018
IK;DKK;35;4,0;183,45;22-01-2018
IK;DKK;35;4,5;196,05;22-01-2018
IK;DKK;35;5,0;209,10;22-01-2018
IK;DKK;35;5,5;222,45;22-01-2018
IK;DKK;35;6,0;236,20;22-01-2018
IK;DKK;35;6,5;250,25;22-01-2018
IK;DKK;35;7,0;264,60;22-01-2018
IK;DKK;35;7,5;279,25;22-01-2018
IK;DKK;35;8,0;294,15;22-01-2018
IK;DKK;35;8,5;309,30;22-01-2018
IK;DKK;35;9,0;324,65;22-01-2018
IK;DKK;35;9,5;340,20;22-01-2018
IK;DKK;35;10,0;355,95;22-01-2018
IK;DKK;35;10,5;371,85;22-01-2018
IK;DKK;35;11,0;387,85;22-01-2018
IK;DKK;35;11,5;404,05;22-01-2018
IK;DKK;35;12,0;420,35;22-01-2018
IK;DKK;35;12,5;436,75;22-01-2018
IK;DKK;35;13,0;453,25;22-01-2018
IK;DKK;35;13,5;469,85;22-01-2018
IK;DKK;35;14,0;486,55;22-01-2018
IK;DKK;35;14,5;503,25;22-01-2018
IK;DKK;35;15,0;520,05;22-01-2018
IK;DKK;35;15,5;536,90;22-01-2018
IK;DKK;35;16,0;553,80;22-01-2018
IK;DKK;35;16,5;570,75;22-01-2018
IK;DKK;35;17,0;587,75;22-01-2018
IK;DKK;35;17,5;604,75;22-01-2018
IK;DKK;35;18,0;621,80;22-01-2018
IK;DKK;35;18,5;638,85;22-01-2018
IK;DKK;35;19,0;655,95;22-01-2018
IK;DKK;35;19,5;673,05;22-01-2018
IK;DKK;35;20,0;690,15;22-01-2018
IK;DKK;35;20,5;707,30;22-01-2018
IK;DKK;35;21,0;724,45;22-01-2018
IK;DKK;35;21,5;741,60;22-01-2018
IK;DKK;35;22,0;758,80;22-01-2018
IK;DKK;35;22,5;775,95;22-01-2018
IK;DKK;35;23,0;793,15;22-01-2018
IK;DKK;35;23,5;810,35;22-01-2018
IK;DKK;35;24,0;827,55;22-01-2018
IK;DKK;35;24,5;844,75;22-01-2018
IK;DKK;35;25,0;861,95;22-01-2018
SIK;DKK;5;0,5;102,05;22-01-2018
SIK;DKK;5;1,0;104,55;22-01-2018
SIK;DKK;5;1,5;107,00;22-01-2018
SIK;DKK;5;2,0;109,50;22-01-2018
SIK;DKK;5;2,5;112,00;22-01-2018
SIK;DKK;5;3,0;114,50;22-01-2018
SIK;DKK;5;3,5;117,00;22-01-2018
SIK;DKK;5;4,0;119,50;22-01-2018
SIK;DKK;5;4,5;122,00;22-01-2018
SIK;DKK;5;5,0;124,50;22-01-2018
SIK;DKK;5;5,5;126,95;22-01-2018
SIK;DKK;5;6,0;129,45;22-01-2018
SIK;DKK;5;6,5;131,95;22-01-2018
SIK;DKK;5;7,0;134,45;22-01-2018
SIK;DKK;5;7,5;136,95;22-01-2018
SIK;DKK;5;8,0;139,45;22-01-2018
SIK;DKK;5;8,5;141,95;22-01-2018
SIK;DKK;5;9,0;144,45;22-01-2018
SIK;DKK;5;9,5;146,90;22-01-2018
SIK;DKK;5;10,0;149,40;22-01-2018
SIK;DKK;5;10,5;151,90;22-01-2018
SIK;DKK;5;11,0;154,40;22-01-2018
SIK;DKK;5;11,5;156,90;22-01-2018
SIK;DKK;5;12,0;159,40;22-01-2018
SIK;DKK;5;12,5;161,90;22-01-2018
SIK;DKK;5;13,0;164,40;22-01-2018
SIK;DKK;5;13,5;166,90;22-01-2018
SIK;DKK;5;14,0;169,35;22-01-2018
SIK;DKK;5;14,5;171,85;22-01-2018
SIK;DKK;5;15,0;174,35;22-01-2018
SIK;DKK;5;15,5;176,85;22-01-2018
SIK;DKK;5;16,0;179,35;22-01-2018
SIK;DKK;5;16,5;181,85;22-01-2018
SIK;DKK;5;17,0;184,35;22-01-2018
SIK;DKK;5;17,5;186,85;22-01-2018
SIK;DKK;5;18,0;189,30;22-01-2018
SIK;DKK;5;18,5;191,80;22-01-2018
SIK;DKK;5;19,0;194,30;22-01-2018
SIK;DKK;5;19,5;196,80;22-01-2018
SIK;DKK;5;20,0;199,30;22-01-2018
SIK;DKK;5;20,5;201,80;22-01-2018
SIK;DKK;5;21,0;204,30;22-01-2018
SIK;DKK;5;21,5;206,80;22-01-2018
SIK;DKK;5;22,0;209,25;22-01-2018
SIK;DKK;5;22,5;211,75;22-01-2018
SIK;DKK;5;23,0;214,25;22-01-2018
SIK;DKK;5;23,5;216,75;22-01-2018
SIK;DKK;5;24,0;219,25;22-01-2018
SIK;DKK;5;24,5;221,75;22-01-2018
SIK;DKK;5;25,0;224,25;22-01-2018
SIK;DKK;10;0,5;95,75;22-01-2018
SIK;DKK;10;1,0;100,55;22-01-2018
SIK;DKK;10;1,5;105,30;22-01-2018
SIK;DKK;10;2,0;110,05;22-01-2018
SIK;DKK;10;2,5;114,85;22-01-2018
SIK;DKK;10;3,0;119,60;22-01-2018
SIK;DKK;10;3,5;124,35;22-01-2018
SIK;DKK;10;4,0;129,15;22-01-2018
SIK;DKK;10;4,5;133,90;22-01-2018
SIK;DKK;10;5,0;138,65;22-01-2018
SIK;DKK;10;5,5;143,45;22-01-2018
SIK;DKK;10;6,0;148,20;22-01-2018
SIK;DKK;10;6,5;152,95;22-01-2018
SIK;DKK;10;7,0;157,75;22-01-2018
SIK;DKK;10;7,5;162,50;22-01-2018
SIK;DKK;10;8,0;167,25;22-01-2018
SIK;DKK;10;8,5;172,05;22-01-2018
SIK;DKK;10;9,0;176,80;22-01-2018
SIK;DKK;10;9,5;181,55;22-01-2018
SIK;DKK;10;10,0;186,30;22-01-2018
SIK;DKK;10;10,5;191,10;22-01-2018
SIK;DKK;10;11,0;195,85;22-01-2018
SIK;DKK;10;11,5;200,60;22-01-2018
SIK;DKK;10;12,0;205,40;22-01-2018
SIK;DKK;10;12,5;210,15;22-01-2018
SIK;DKK;10;13,0;214,90;22-01-2018
SIK;DKK;10;13,5;219,70;22-01-2018
SIK;DKK;10;14,0;224,45;22-01-2018
SIK;DKK;10;14,5;229,20;22-01-2018
SIK;DKK;10;15,0;234,00;22-01-2018
SIK;DKK;10;15,5;238,75;22-01-2018
SIK;DKK;10;16,0;243,50;22-01-2018
SIK;DKK;10;16,5;248,30;22-01-2018
SIK;DKK;10;17,0;253,05;22-01-2018
SIK;DKK;10;17,5;257,80;22-01-2018
SIK;DKK;10;18,0;262,60;22-01-2018
SIK;DKK;10;18,5;267,35;22-01-2018
SIK;DKK;10;19,0;272,10;22-01-2018
SIK;DKK;10;19,5;276,90;22-01-2018
SIK;DKK;10;20,0;281,65;22-01-2018
SIK;DKK;10;20,5;286,40;22-01-2018
SIK;DKK;10;21,0;291,15;22-01-2018
SIK;DKK;10;21,5;295,95;22-01-2018
SIK;DKK;10;22,0;300,70;22-01-2018
SIK;DKK;10;22,5;305,45;22-01-2018
SIK;DKK;10;23,0;310,25;22-01-2018
SIK;DKK;10;23,5;315,00;22-01-2018
SIK;DKK;10;24,0;319,75;22-01-2018
SIK;DKK;10;24,5;324,55;22-01-2018
SIK;DKK;10;25,0;329,30;22-01-2018
SIK;DKK;15;0,5;93,80;22-01-2018
SIK;DKK;15;1,0;100,80;22-01-2018
SIK;DKK;15;1,5;107,75;22-01-2018
SIK;DKK;15;2,0;114,75;22-01-2018
SIK;DKK;15;2,5;121,75;22-01-2018
SIK;DKK;15;3,0;128,75;22-01-2018
SIK;DKK;15;3,5;135,70;22-01-2018
SIK;DKK;15;4,0;142,70;22-01-2018
